#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,1341857.06,
2016,3,"Tasas, precios públicos y otros ingresos",,,883299.0,
2016,2,Impuestos indirectos,,,5000.0,
2016,5,Ingresos patrimoniales,,,35550.0,
2016,4,Transferencia corrientes (cap. 4),,,565295.99,
2016,7,Transferencias de capital (cap. 7),,,4651.34,
2017,1,Impuestos directos,,,1335818.4,1620845.94
2017,3,"Tasas, precios públicos y otros ingresos",,,1118263.09,1105549.15
2017,2,Impuestos indirectos,,,60000.0,127869.8
2017,5,Ingresos patrimoniales,,,47102.3,16991.53
2017,4,Transferencia corrientes (cap. 4),,,773837.08,756023.44
2017,7,Transferencias de capital (cap. 7),,,7100.0,365949.46
2018,1,Impuestos directos,,,1341007.84,1533657.52
2018,3,"Tasas, precios públicos y otros ingresos",,,1132646.21,1094355.28
2018,2,Impuestos indirectos,,,65215.0,172990.66
2018,5,Ingresos patrimoniales,,,22350.0,21806.18
2018,4,Transferencia corrientes (cap. 4),,,622141.87,800609.47
2018,7,Transferencias de capital (cap. 7),,,256139.08,383995.9
2018,6,Enajenacion de inversiones reales,,,500.0,
2019,1,Impuestos directos,,,1383534.83,
2019,3,"Tasas, precios públicos y otros ingresos",,,1120971.28,
2019,2,Impuestos indirectos,,,80000.0,
2019,5,Ingresos patrimoniales,,,267867.37,
2019,4,Transferencia corrientes (cap. 4),,,653304.44,
2019,7,Transferencias de capital (cap. 7),,,265322.08,
2020,1,Impuestos directos,,,1439781.34,1585146.12
2020,3,"Tasas, precios públicos y otros ingresos",,,1125257.53,1008962.62
2020,2,Impuestos indirectos,,,90000.0,178952.03
2020,5,Ingresos patrimoniales,,,266822.17,210787.76
2020,4,Transferencia corrientes (cap. 4),,,665475.93,897268.09
2020,7,Transferencias de capital (cap. 7),,,262663.03,249197.14
2020,6,Enajenacion de inversiones reales,,,292381.2,307408.0
2021,1,Impuestos directos,,,1453542.32,1732763.95
2021,3,"Tasas, precios públicos y otros ingresos",,,1067524.17,1085795.51
2021,2,Impuestos indirectos,,,100000.0,57392.96
2021,5,Ingresos patrimoniales,,,262621.67,146406.18
2021,4,Transferencia corrientes (cap. 4),,,634829.05,847078.77
2021,7,Transferencias de capital (cap. 7),,,252052.42,392585.06
2021,6,Enajenacion de inversiones reales,,,,529486.18
2022,1,Impuestos directos,,,1453542.32,
2022,3,"Tasas, precios públicos y otros ingresos",,,1070717.4,
2022,2,Impuestos indirectos,,,100000.0,
2022,5,Ingresos patrimoniales,,,260205.2,
2022,4,Transferencia corrientes (cap. 4),,,696418.07,
2022,7,Transferencias de capital (cap. 7),,,256425.97,
2023,1,Impuestos directos,,,1478931.22,
2023,3,"Tasas, precios públicos y otros ingresos",,,1141091.79,
2023,2,Impuestos indirectos,,,110000.0,
2023,5,Ingresos patrimoniales,,,294573.7,
2023,4,Transferencia corrientes (cap. 4),,,691457.74,
2023,7,Transferencias de capital (cap. 7),,,285764.37,
