#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,147174.38,
2016,2,Gastos corrientes en bienes y servicios,,,172258.0,
2016,4,Transferencias corrientes (cap. 4),,,18752.0,
2016,7,Transferencias de capital (cap. 7),,,1175.0,
2016,6,Inversiones reales,,,18202.0,
2017,1,Gastos de personal,,,154982.07,138314.68
2017,2,Gastos corrientes en bienes y servicios,,,214801.0,295024.03
2017,4,Transferencias corrientes (cap. 4),,,21002.0,
2017,7,Transferencias de capital (cap. 7),,,175.0,151.85
2017,6,Inversiones reales,,,77002.0,239260.97
2018,1,Gastos de personal,,,143400.77,142681.0
2018,2,Gastos corrientes en bienes y servicios,,,223826.0,232287.07
2018,4,Transferencias corrientes (cap. 4),,,22103.0,19265.33
2018,7,Transferencias de capital (cap. 7),,,200.0,151.85
2018,6,Inversiones reales,,,64002.0,63328.15
2019,1,Gastos de personal,,,144950.79,156545.81
2019,2,Gastos corrientes en bienes y servicios,,,258954.21,374091.53
2019,4,Transferencias corrientes (cap. 4),,,16650.0,15485.6
2019,7,Transferencias de capital (cap. 7),,,1000.0,151.85
2019,6,Inversiones reales,,,57100.0,179866.57
2020,1,Gastos de personal,,,172654.49,180827.88
2020,2,Gastos corrientes en bienes y servicios,,,297538.72,351414.44
2020,4,Transferencias corrientes (cap. 4),,,17095.68,16956.39
2020,7,Transferencias de capital (cap. 7),,,1000.0,
2020,6,Inversiones reales,,,6002.0,97642.45
2021,1,Gastos de personal,,,185113.14,219545.86
2021,2,Gastos corrientes en bienes y servicios,,,315490.0,329479.48
2021,4,Transferencias corrientes (cap. 4),,,17470.0,16351.97
2021,7,Transferencias de capital (cap. 7),,,175.0,
2021,6,Inversiones reales,,,74500.0,237902.23
2022,1,Gastos de personal,,,186774.43,
2022,2,Gastos corrientes en bienes y servicios,,,226517.13,
2022,4,Transferencias corrientes (cap. 4),,,15741.3,
2022,7,Transferencias de capital (cap. 7),,,200.0,
2022,6,Inversiones reales,,,92000.0,
2022,9,Pasivos financieros,,,8000.0,
2023,1,Gastos de personal,,,209498.55,
2023,2,Gastos corrientes en bienes y servicios,,,272823.65,
2023,4,Transferencias corrientes (cap. 4),,,16750.0,
2023,7,Transferencias de capital (cap. 7),,,100.0,
2023,6,Inversiones reales,,,23504.0,
2023,9,Pasivos financieros,,,5884.26,
2011,1,Gastos de personal,,,,135961.94
2011,1,Gastos de personal,13,Personal laboral,,20048.84
2011,1,Gastos de personal,12,Personal funcionario,,83456.7
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,32456.4
2011,3,Gastos financieros,,,,5078.57
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,5078.57
2011,2,Gastos corrientes en bienes y servicios,,,,194028.74
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,153983.69
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,39832.45
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,212.6
2011,4,Transferencias corrientes (cap. 4),,,,20139.87
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,17531.75
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,2213.63
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,394.49
2011,7,Transferencias de capital (cap. 7),,,,816.85
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,151.85
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,665.0
2011,6,Inversiones reales,,,,70896.98
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,70896.98
2011,9,Pasivos financieros,,,,24144.12
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,24144.12
2012,1,Gastos de personal,,,136688.08,118824.41
2012,3,Gastos financieros,,,4434.54,3963.51
2012,2,Gastos corrientes en bienes y servicios,,,172583.47,222376.2
2012,4,Transferencias corrientes (cap. 4),,,20130.66,26783.44
2012,7,Transferencias de capital (cap. 7),,,602.85,556.03
2012,6,Inversiones reales,,,13001.0,109833.74
2012,9,Pasivos financieros,,,24145.12,24144.12
2013,1,Gastos de personal,,,126347.0,128324.5
2013,3,Gastos financieros,,,2284.7,1784.7
2013,2,Gastos corrientes en bienes y servicios,,,165500.0,201557.27
2013,4,Transferencias corrientes (cap. 4),,,21762.66,17976.37
2013,7,Transferencias de capital (cap. 7),,,171.0,151.85
2013,6,Inversiones reales,,,34957.51,39125.32
2013,9,Pasivos financieros,,,6001.0,6000.0
2014,1,Gastos de personal,,,126557.09,135759.08
2014,3,Gastos financieros,,,1501.0,1374.7
2014,2,Gastos corrientes en bienes y servicios,,,153304.49,241081.68
2014,4,Transferencias corrientes (cap. 4),,,22766.81,18920.14
2014,7,Transferencias de capital (cap. 7),,,1160.0,1851.31
2014,6,Inversiones reales,,,31001.0,100264.85
2014,9,Pasivos financieros,,,6000.0,42000.0
2015,1,Gastos de personal,,,137823.13,
2015,2,Gastos corrientes en bienes y servicios,,,148644.0,
2015,4,Transferencias corrientes (cap. 4),,,19632.0,
2015,7,Transferencias de capital (cap. 7),,,1160.0,
2015,6,Inversiones reales,,,13001.0,
