#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,84893.0,84141.54
2016,3,Gastos financieros,,,600.0,502.16
2016,2,Gastos corrientes en bienes y servicios,,,160020.0,135416.31
2016,4,Transferencias corrientes (cap. 4),,,19025.0,14481.58
2016,6,Inversiones reales,,,359346.33,367056.57
2017,1,Gastos de personal,,,86277.0,85779.46
2017,3,Gastos financieros,,,600.0,581.67
2017,2,Gastos corrientes en bienes y servicios,,,183375.0,184963.61
2017,4,Transferencias corrientes (cap. 4),,,19500.0,19628.8
2017,6,Inversiones reales,,,240310.0,159240.37
2018,1,Gastos de personal,,,91931.0,89940.86
2018,3,Gastos financieros,,,700.0,693.8
2018,2,Gastos corrientes en bienes y servicios,,,198765.0,185069.3
2018,4,Transferencias corrientes (cap. 4),,,22650.0,20144.33
2018,6,Inversiones reales,,,340500.0,129436.85
2019,1,Gastos de personal,,,97043.24,93335.79
2019,3,Gastos financieros,,,800.0,620.73
2019,2,Gastos corrientes en bienes y servicios,,,230765.0,164398.32
2019,4,Transferencias corrientes (cap. 4),,,21350.0,18622.26
2019,6,Inversiones reales,,,320936.76,94880.39
2020,1,Gastos de personal,,,105420.0,
2020,3,Gastos financieros,,,800.0,
2020,2,Gastos corrientes en bienes y servicios,,,233565.0,
2020,4,Transferencias corrientes (cap. 4),,,21550.0,
2020,6,Inversiones reales,,,312785.0,
2021,1,Gastos de personal,,,111284.0,70097.33
2021,3,Gastos financieros,,,800.0,4263.35
2021,2,Gastos corrientes en bienes y servicios,,,225580.0,220653.01
2021,4,Transferencias corrientes (cap. 4),,,22075.0,19896.2
2021,7,Transferencias de capital (cap. 7),,,,40000.0
2021,6,Inversiones reales,,,383981.0,213380.66
2022,1,Gastos de personal,,,122155.0,
2022,3,Gastos financieros,,,5100.0,
2022,2,Gastos corrientes en bienes y servicios,,,293600.0,
2022,4,Transferencias corrientes (cap. 4),,,22750.0,
2022,6,Inversiones reales,,,141740.0,
2023,1,Gastos de personal,,,125317.0,
2023,3,Gastos financieros,,,4000.0,
2023,2,Gastos corrientes en bienes y servicios,,,256450.0,
2023,4,Transferencias corrientes (cap. 4),,,28450.0,
2023,6,Inversiones reales,,,69423.0,
2011,1,Gastos de personal,,,106393.16,
2011,3,Gastos financieros,,,2000.0,
2011,2,Gastos corrientes en bienes y servicios,,,99120.0,
2011,4,Transferencias corrientes (cap. 4),,,66000.0,
2011,6,Inversiones reales,,,484000.0,
2011,9,Pasivos financieros,,,17625.0,
2012,1,Gastos de personal,,,96894.02,82683.41
2012,3,Gastos financieros,,,2500.0,4651.17
2012,2,Gastos corrientes en bienes y servicios,,,114102.6,215151.94
2012,4,Transferencias corrientes (cap. 4),,,66000.0,33308.44
2012,6,Inversiones reales,,,289011.06,201222.42
2012,9,Pasivos financieros,,,11835.28,11835.28
2013,1,Gastos de personal,,,96250.44,
2013,3,Gastos financieros,,,8000.0,
2013,2,Gastos corrientes en bienes y servicios,,,143605.0,
2013,4,Transferencias corrientes (cap. 4),,,47325.0,
2013,6,Inversiones reales,,,170500.0,
2013,9,Pasivos financieros,,,8400.0,
2014,1,Gastos de personal,,,96250.44,90296.26
2014,3,Gastos financieros,,,3529.56,661.95
2014,2,Gastos corrientes en bienes y servicios,,,168710.0,141560.42
2014,4,Transferencias corrientes (cap. 4),,,31325.0,16724.85
2014,6,Inversiones reales,,,246392.27,226506.59
2014,9,Pasivos financieros,,,9400.0,9759.58
2015,1,Gastos de personal,,,83980.31,
2015,3,Gastos financieros,,,1500.0,
2015,2,Gastos corrientes en bienes y servicios,,,165875.0,
2015,4,Transferencias corrientes (cap. 4),,,16525.0,
2015,6,Inversiones reales,,,181300.0,
2015,9,Pasivos financieros,,,10047.0,
