#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,173997.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,82200.0,
2016,2,Impuestos indirectos,,,4000.0,
2016,5,Ingresos patrimoniales,,,45000.0,
2016,4,Transferencia corrientes (cap. 4),,,161415.0,
2016,7,Transferencias de capital (cap. 7),,,48600.0,
2016,6,Enajenacion de inversiones reales,,,500.0,
2017,1,Impuestos directos,,,194500.0,204654.2
2017,3,"Tasas, precios públicos y otros ingresos",,,82500.0,123736.2
2017,2,Impuestos indirectos,,,4000.0,8186.58
2017,5,Ingresos patrimoniales,,,45000.0,32062.4
2017,4,Transferencia corrientes (cap. 4),,,157002.0,323470.7
2017,7,Transferencias de capital (cap. 7),,,166722.0,444530.23
2017,6,Enajenacion de inversiones reales,,,500.0,
2018,1,Impuestos directos,,,205000.0,220858.67
2018,3,"Tasas, precios públicos y otros ingresos",,,102500.0,122371.24
2018,2,Impuestos indirectos,,,4000.0,13299.1
2018,5,Ingresos patrimoniales,,,39010.0,21768.16
2018,4,Transferencia corrientes (cap. 4),,,157002.0,343335.78
2018,7,Transferencias de capital (cap. 7),,,199060.0,172541.91
2018,6,Enajenacion de inversiones reales,,,500.0,97100.0
2018,9,Pasivos financieros,,,,180000.0
2019,1,Impuestos directos,,,201000.0,212720.74
2019,3,"Tasas, precios públicos y otros ingresos",,,93500.0,136407.06
2019,2,Impuestos indirectos,,,4000.0,7417.75
2019,5,Ingresos patrimoniales,,,44010.0,82393.53
2019,4,Transferencia corrientes (cap. 4),,,226002.0,349664.04
2019,7,Transferencias de capital (cap. 7),,,163457.0,143466.76
2019,6,Enajenacion de inversiones reales,,,1500.0,75809.61
2020,1,Impuestos directos,,,199000.0,203862.59
2020,3,"Tasas, precios públicos y otros ingresos",,,108500.0,127464.36
2020,2,Impuestos indirectos,,,10000.0,2372.03
2020,5,Ingresos patrimoniales,,,44000.0,38854.56
2020,4,Transferencia corrientes (cap. 4),,,236002.0,330614.49
2020,7,Transferencias de capital (cap. 7),,,70000.0,118807.4
2020,6,Enajenacion de inversiones reales,,,500.0,60220.0
2021,1,Impuestos directos,,,199000.0,207265.48
2021,3,"Tasas, precios públicos y otros ingresos",,,109500.0,130985.98
2021,2,Impuestos indirectos,,,10000.0,13472.81
2021,5,Ingresos patrimoniales,,,43500.0,71847.85
2021,4,Transferencia corrientes (cap. 4),,,227003.0,342247.16
2021,7,Transferencias de capital (cap. 7),,,119066.0,156852.01
2021,6,Enajenacion de inversiones reales,,,66500.0,
2021,9,Pasivos financieros,,,,150000.0
2022,1,Impuestos directos,,,202000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,116500.0,
2022,2,Impuestos indirectos,,,15000.0,
2022,5,Ingresos patrimoniales,,,47000.0,
2022,4,Transferencia corrientes (cap. 4),,,229003.0,
2022,7,Transferencias de capital (cap. 7),,,7794.0,
2023,1,Impuestos directos,,,202000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,119500.0,
2023,2,Impuestos indirectos,,,15000.0,
2023,5,Ingresos patrimoniales,,,47000.0,
2023,4,Transferencia corrientes (cap. 4),,,277195.0,
2023,7,Transferencias de capital (cap. 7),,,172955.0,
2023,6,Enajenacion de inversiones reales,,,65000.0,
2011,1,Impuestos directos,,,136300.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,118500.0,
2011,2,Impuestos indirectos,,,5000.0,
2011,5,Ingresos patrimoniales,,,44500.0,
2011,4,Transferencia corrientes (cap. 4),,,183318.0,
2011,7,Transferencias de capital (cap. 7),,,416377.0,
2011,6,Enajenacion de inversiones reales,,,40297.0,
2012,1,Impuestos directos,,,142300.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,93530.0,
2012,2,Impuestos indirectos,,,2000.0,
2012,5,Ingresos patrimoniales,,,44700.0,
2012,4,Transferencia corrientes (cap. 4),,,151474.0,
2012,7,Transferencias de capital (cap. 7),,,97347.0,
2012,6,Enajenacion de inversiones reales,,,2000.0,
2013,1,Impuestos directos,,,149000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,79000.0,
2013,2,Impuestos indirectos,,,2000.0,
2013,5,Ingresos patrimoniales,,,43900.0,
2013,4,Transferencia corrientes (cap. 4),,,145859.0,
2013,7,Transferencias de capital (cap. 7),,,149518.0,
2013,6,Enajenacion de inversiones reales,,,4000.0,
2014,1,Impuestos directos,,,149000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,71000.0,
2014,2,Impuestos indirectos,,,2000.0,
2014,5,Ingresos patrimoniales,,,45000.0,
2014,4,Transferencia corrientes (cap. 4),,,155859.0,
2014,6,Enajenacion de inversiones reales,,,500.0,
2015,1,Impuestos directos,,,154000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,72000.0,
2015,2,Impuestos indirectos,,,6000.0,
2015,5,Ingresos patrimoniales,,,47105.0,
2015,4,Transferencia corrientes (cap. 4),,,155915.0,
2015,7,Transferencias de capital (cap. 7),,,48600.0,
2015,6,Enajenacion de inversiones reales,,,500.0,
