#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1515320.44,1341347.18
2016,3,Gastos financieros,,,28940.02,10857.77
2016,2,Gastos corrientes en bienes y servicios,,,536552.8,458475.4
2016,4,Transferencias corrientes (cap. 4),,,2015019.42,1981502.45
2016,6,Inversiones reales,,,118233.04,119472.74
2017,1,Gastos de personal,,,2054244.79,1702946.91
2017,3,Gastos financieros,,,23278.77,8596.94
2017,2,Gastos corrientes en bienes y servicios,,,654183.56,415866.68
2017,4,Transferencias corrientes (cap. 4),,,2197327.82,2087930.37
2017,6,Inversiones reales,,,146329.91,424654.93
2018,1,Gastos de personal,,,2196755.72,2247982.64
2018,3,Gastos financieros,,,17389.39,9568.5
2018,2,Gastos corrientes en bienes y servicios,,,708570.82,502542.98
2018,4,Transferencias corrientes (cap. 4),,,2280826.04,2134951.15
2018,6,Inversiones reales,,,49540.0,370285.91
2019,1,Gastos de personal,,,2196755.72,2589811.63
2019,3,Gastos financieros,,,17389.39,8769.47
2019,2,Gastos corrientes en bienes y servicios,,,671299.9,515341.7
2019,4,Transferencias corrientes (cap. 4),,,2199847.45,2123603.4
2019,6,Inversiones reales,,,,19514.98
2020,1,Gastos de personal,,,2392276.88,2416164.22
2020,3,Gastos financieros,,,14630.93,7311.96
2020,2,Gastos corrientes en bienes y servicios,,,605759.95,1599077.69
2020,4,Transferencias corrientes (cap. 4),,,2143617.78,1232539.94
2020,6,Inversiones reales,,,,195032.95
2021,1,Gastos de personal,,,2300124.18,2332123.18
2021,3,Gastos financieros,,,12920.51,8477.0
2021,2,Gastos corrientes en bienes y servicios,,,1806173.83,1777189.05
2021,4,Transferencias corrientes (cap. 4),,,1214522.72,1226994.79
2021,6,Inversiones reales,,,152425.72,275297.98
2022,1,Gastos de personal,,,2492375.52,
2022,3,Gastos financieros,,,12449.56,
2022,2,Gastos corrientes en bienes y servicios,,,1746562.75,
2022,4,Transferencias corrientes (cap. 4),,,1362983.21,
2022,6,Inversiones reales,,,32830.0,
2023,1,Gastos de personal,,,2346525.46,
2023,3,Gastos financieros,,,12649.5,
2023,2,Gastos corrientes en bienes y servicios,,,1969267.09,
2023,4,Transferencias corrientes (cap. 4),,,1473354.49,
2023,6,Inversiones reales,,,27830.0,
2011,1,Gastos de personal,,,789034.49,719239.18
2011,1,Gastos de personal,11,Personal eventual,5487.17,1757.17
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,99801.06,65318.04
2011,1,Gastos de personal,13,Personal laboral,372677.98,392344.8
2011,1,Gastos de personal,12,Personal funcionario,114416.94,93481.47
2011,1,Gastos de personal,15,Incentivos al rendimiento,8763.36,5865.29
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,187887.98,160472.41
2011,3,Gastos financieros,,,16893.68,34397.61
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,7730.0,21359.78
