#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,29700.0,29524.84
2016,3,Gastos financieros,,,1000.0,885.57
2016,2,Gastos corrientes en bienes y servicios,,,119100.33,75488.25
2016,4,Transferencias corrientes (cap. 4),,,5300.0,2686.11
2016,6,Inversiones reales,,,77000.0,83315.81
2017,1,Gastos de personal,,,35500.0,37128.9
2017,3,Gastos financieros,,,1000.0,969.71
2017,2,Gastos corrientes en bienes y servicios,,,94127.76,80826.19
2017,4,Transferencias corrientes (cap. 4),,,3600.0,
2017,6,Inversiones reales,,,97963.18,71269.57
2018,1,Gastos de personal,,,37994.94,32955.16
2018,3,Gastos financieros,,,1020.0,335.69
2018,2,Gastos corrientes en bienes y servicios,,,110694.82,118997.05
2018,4,Transferencias corrientes (cap. 4),,,3672.0,1317.25
2018,6,Inversiones reales,,,83328.88,89938.43
2019,1,Gastos de personal,,,38300.0,40503.92
2019,3,Gastos financieros,,,1100.0,652.19
2019,2,Gastos corrientes en bienes y servicios,,,139188.0,119506.6
2019,4,Transferencias corrientes (cap. 4),,,8900.0,4275.59
2019,6,Inversiones reales,,,86914.0,107366.17
2020,1,Gastos de personal,,,42300.0,34436.72
2020,3,Gastos financieros,,,750.0,742.71
2020,2,Gastos corrientes en bienes y servicios,,,127722.0,71969.54
2020,4,Transferencias corrientes (cap. 4),,,7400.0,7152.18
2020,6,Inversiones reales,,,148107.0,120121.96
2021,1,Gastos de personal,,,40300.0,38591.1
2021,3,Gastos financieros,,,1600.0,1327.51
2021,2,Gastos corrientes en bienes y servicios,,,109519.0,81060.33
2021,4,Transferencias corrientes (cap. 4),,,8100.0,7373.81
2021,6,Inversiones reales,,,188290.0,144310.22
2022,1,Gastos de personal,,,45850.0,
2022,3,Gastos financieros,,,1600.0,
2022,2,Gastos corrientes en bienes y servicios,,,107367.0,
2022,4,Transferencias corrientes (cap. 4),,,7520.0,
2022,6,Inversiones reales,,,72627.0,
2011,1,Gastos de personal,,,41730.6,
2011,3,Gastos financieros,,,1210.0,
2011,2,Gastos corrientes en bienes y servicios,,,140760.98,
2011,4,Transferencias corrientes (cap. 4),,,369.28,
2011,7,Transferencias de capital (cap. 7),,,11624.81,
2011,6,Inversiones reales,,,25040.0,
2013,1,Gastos de personal,,,32300.0,31316.74
2013,3,Gastos financieros,,,700.0,698.06
2013,2,Gastos corrientes en bienes y servicios,,,72990.4,70457.61
2013,4,Transferencias corrientes (cap. 4),,,487.45,254.87
2013,6,Inversiones reales,,,150995.76,106211.72
2013,9,Pasivos financieros,,,10300.0,10285.7
2014,1,Gastos de personal,,,31000.0,
2014,3,Gastos financieros,,,1200.0,
2014,2,Gastos corrientes en bienes y servicios,,,50903.21,
2014,4,Transferencias corrientes (cap. 4),,,300.0,
2014,6,Inversiones reales,,,141000.0,
2014,9,Pasivos financieros,,,10500.0,
