#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,24067.0,22255.53
2016,3,Gastos financieros,,,200.0,197.17
2016,2,Gastos corrientes en bienes y servicios,,,41435.0,60165.02
2016,4,Transferencias corrientes (cap. 4),,,12150.0,12251.03
2016,6,Inversiones reales,,,68700.0,106564.75
2017,1,Gastos de personal,,,,22059.44
2017,3,Gastos financieros,,,,242.42
2017,2,Gastos corrientes en bienes y servicios,,,,56208.45
2017,4,Transferencias corrientes (cap. 4),,,,12028.3
2017,6,Inversiones reales,,,,71785.15
2018,1,Gastos de personal,,,23000.0,22059.44
2018,3,Gastos financieros,,,300.0,242.42
2018,2,Gastos corrientes en bienes y servicios,,,41735.0,56208.45
2018,4,Transferencias corrientes (cap. 4),,,13500.0,12028.3
2018,6,Inversiones reales,,,79485.0,71785.15
2019,1,Gastos de personal,,,23495.32,
2019,3,Gastos financieros,,,250.0,
2019,2,Gastos corrientes en bienes y servicios,,,49030.0,
2019,4,Transferencias corrientes (cap. 4),,,7250.0,
2019,6,Inversiones reales,,,57236.03,
2020,1,Gastos de personal,,,35225.0,
2020,3,Gastos financieros,,,250.0,
2020,2,Gastos corrientes en bienes y servicios,,,51762.07,
2020,4,Transferencias corrientes (cap. 4),,,9450.0,
2020,6,Inversiones reales,,,50486.63,
2022,1,Gastos de personal,,,37965.54,
2022,2,Gastos corrientes en bienes y servicios,,,48850.0,
2022,4,Transferencias corrientes (cap. 4),,,9700.0,
2022,6,Inversiones reales,,,54929.15,
2011,1,Gastos de personal,,,29576.0,
2011,3,Gastos financieros,,,150.0,
2011,2,Gastos corrientes en bienes y servicios,,,46534.0,
2011,4,Transferencias corrientes (cap. 4),,,9900.0,
2011,6,Inversiones reales,,,148000.0,
2012,1,Gastos de personal,,,37705.0,
2012,3,Gastos financieros,,,100.0,
2012,2,Gastos corrientes en bienes y servicios,,,40560.0,
2012,4,Transferencias corrientes (cap. 4),,,8700.0,
2012,6,Inversiones reales,,,93923.0,
2013,1,Gastos de personal,,,25015.0,
2013,3,Gastos financieros,,,300.0,
2013,2,Gastos corrientes en bienes y servicios,,,57900.0,
2013,4,Transferencias corrientes (cap. 4),,,11246.0,
2013,6,Inversiones reales,,,50721.0,
2014,1,Gastos de personal,,,23217.0,
2014,3,Gastos financieros,,,250.0,
2014,2,Gastos corrientes en bienes y servicios,,,51050.0,
2014,4,Transferencias corrientes (cap. 4),,,11496.0,
2014,6,Inversiones reales,,,58000.0,
2015,1,Gastos de personal,,,24067.0,
2015,3,Gastos financieros,,,250.0,
2015,2,Gastos corrientes en bienes y servicios,,,35500.0,
2015,4,Transferencias corrientes (cap. 4),,,12046.0,
2015,6,Inversiones reales,,,69500.0,
