#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,44760.0,45673.41
2016,3,Gastos financieros,,,300.0,265.05
2016,2,Gastos corrientes en bienes y servicios,,,123038.0,77028.76
2016,4,Transferencias corrientes (cap. 4),,,14102.0,6332.44
2016,6,Inversiones reales,,,228500.0,142347.73
2017,1,Gastos de personal,,,44760.0,43959.32
2017,3,Gastos financieros,,,300.0,213.61
2017,2,Gastos corrientes en bienes y servicios,,,129007.44,51042.59
2017,4,Transferencias corrientes (cap. 4),,,14102.0,6420.55
2017,6,Inversiones reales,,,298830.56,135871.28
2018,1,Gastos de personal,,,48502.0,47454.73
2018,3,Gastos financieros,,,300.0,250.26
2018,2,Gastos corrientes en bienes y servicios,,,128240.09,61903.09
2018,4,Transferencias corrientes (cap. 4),,,14102.0,13799.88
2018,6,Inversiones reales,,,356855.91,150816.09
2019,1,Gastos de personal,,,69402.0,64300.19
2019,3,Gastos financieros,,,300.0,281.28
2019,2,Gastos corrientes en bienes y servicios,,,106601.46,67175.84
2019,4,Transferencias corrientes (cap. 4),,,21102.0,9049.15
2019,6,Inversiones reales,,,194594.54,191913.74
2020,1,Gastos de personal,,,80368.35,74478.59
2020,3,Gastos financieros,,,300.0,284.33
2020,2,Gastos corrientes en bienes y servicios,,,111753.31,78115.61
2020,4,Transferencias corrientes (cap. 4),,,26109.66,9845.71
2020,6,Inversiones reales,,,148468.68,247478.43
2021,1,Gastos de personal,,,81100.0,76123.34
2021,3,Gastos financieros,,,1000.0,8172.81
2021,2,Gastos corrientes en bienes y servicios,,,150150.0,89595.99
2021,4,Transferencias corrientes (cap. 4),,,23800.0,5797.61
2021,6,Inversiones reales,,,1315510.0,1066482.13
2022,1,Gastos de personal,,,88556.31,
2022,3,Gastos financieros,,,1020.0,
2022,2,Gastos corrientes en bienes y servicios,,,163854.58,
2022,4,Transferencias corrientes (cap. 4),,,24276.0,
2022,6,Inversiones reales,,,216020.2,
2023,1,Gastos de personal,,,96290.0,
2023,3,Gastos financieros,,,4100.0,
2023,2,Gastos corrientes en bienes y servicios,,,179320.0,
2023,4,Transferencias corrientes (cap. 4),,,25870.0,
2023,6,Inversiones reales,,,302900.0,
2011,1,Gastos de personal,,,9800.0,10833.84
2011,1,Gastos de personal,14,Otro personal,7000.0,7983.63
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,2800.0,2850.21
2011,3,Gastos financieros,,,700.0,375.52
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,700.0,375.52
2011,2,Gastos corrientes en bienes y servicios,,,102235.0,59565.07
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,85147.0,40908.96
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,17088.0,18656.11
2011,4,Transferencias corrientes (cap. 4),,,36600.0,24072.6
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",34000.0,22828.49
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2600.0,1244.11
2011,7,Transferencias de capital (cap. 7),,,,17656.85
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,17656.85
2011,6,Inversiones reales,,,258415.0,161414.92
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,103000.0,18869.22
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,6210.59
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27415.0,11210.81
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,128000.0,125124.3
2011,9,Pasivos financieros,,,2250.0,2250.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,2250.0,2250.0
2012,1,Gastos de personal,,,13500.0,
2012,2,Gastos corrientes en bienes y servicios,,,84750.0,
2012,4,Transferencias corrientes (cap. 4),,,35500.0,
2012,7,Transferencias de capital (cap. 7),,,25000.0,
2012,6,Inversiones reales,,,153000.0,
2012,9,Pasivos financieros,,,2250.0,
2013,1,Gastos de personal,,,18600.0,18825.01
2013,3,Gastos financieros,,,,133.56
2013,2,Gastos corrientes en bienes y servicios,,,84750.0,69643.55
2013,4,Transferencias corrientes (cap. 4),,,35500.0,35266.09
2013,7,Transferencias de capital (cap. 7),,,20000.0,
2013,6,Inversiones reales,,,196150.0,158815.41
2014,1,Gastos de personal,,,23840.0,15827.32
2014,3,Gastos financieros,,,1000.0,136.37
2014,2,Gastos corrientes en bienes y servicios,,,96076.5,62334.05
2014,4,Transferencias corrientes (cap. 4),,,36000.0,27103.95
2014,6,Inversiones reales,,,205083.5,139954.18
2015,1,Gastos de personal,,,43760.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,101174.94,
2015,4,Transferencias corrientes (cap. 4),,,20600.0,
2015,6,Inversiones reales,,,374465.06,
