#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,399500.0,338977.63
2016,3,"Tasas, precios públicos y otros ingresos",,,130250.0,124894.55
2016,2,Impuestos indirectos,,,10420.68,17040.97
2016,5,Ingresos patrimoniales,,,35894.84,24440.32
2016,4,Transferencia corrientes (cap. 4),,,349976.4,380927.95
2016,7,Transferencias de capital (cap. 7),,,136546.76,73578.53
2017,1,Impuestos directos,,,366000.0,436241.66
2017,3,"Tasas, precios públicos y otros ingresos",,,131140.0,121381.08
2017,2,Impuestos indirectos,,,12420.68,4351.5
2017,5,Ingresos patrimoniales,,,25200.0,6242.25
2017,4,Transferencia corrientes (cap. 4),,,320360.98,352035.13
2017,7,Transferencias de capital (cap. 7),,,260072.0,91115.47
2018,1,Impuestos directos,,,276000.0,401329.09
2018,3,"Tasas, precios públicos y otros ingresos",,,154240.0,161869.33
2018,2,Impuestos indirectos,,,5520.68,13486.97
2018,5,Ingresos patrimoniales,,,25650.0,25449.44
2018,4,Transferencia corrientes (cap. 4),,,376633.2,381074.13
2018,7,Transferencias de capital (cap. 7),,,108400.0,148280.74
2019,1,Impuestos directos,,,360056.25,388800.08
2019,3,"Tasas, precios públicos y otros ingresos",,,156913.65,161326.02
2019,2,Impuestos indirectos,,,10420.68,21006.98
2019,5,Ingresos patrimoniales,,,25450.0,24170.51
2019,4,Transferencia corrientes (cap. 4),,,367312.97,375797.1
2019,7,Transferencias de capital (cap. 7),,,95968.05,132276.46
2020,1,Impuestos directos,,,437450.55,437135.09
2020,3,"Tasas, precios públicos y otros ingresos",,,160213.65,148194.83
2020,2,Impuestos indirectos,,,25420.68,30166.23
2020,5,Ingresos patrimoniales,,,25450.0,67324.96
2020,4,Transferencia corrientes (cap. 4),,,377312.97,374737.54
2020,7,Transferencias de capital (cap. 7),,,125968.05,202396.03
2020,9,Pasivos financieros,,,,40000.0
2021,1,Impuestos directos,,,434450.55,444650.58
2021,3,"Tasas, precios públicos y otros ingresos",,,149484.08,170841.36
2021,2,Impuestos indirectos,,,25420.68,17715.35
2021,5,Ingresos patrimoniales,,,45563.48,51491.03
2021,4,Transferencia corrientes (cap. 4),,,374297.29,381700.13
2021,7,Transferencias de capital (cap. 7),,,171797.32,264796.08
2022,1,Impuestos directos,,,434450.55,
2022,3,"Tasas, precios públicos y otros ingresos",,,151380.43,
2022,2,Impuestos indirectos,,,20420.68,
2022,5,Ingresos patrimoniales,,,40513.48,
2022,4,Transferencia corrientes (cap. 4),,,380571.5,
2022,7,Transferencias de capital (cap. 7),,,207189.35,
2023,1,Impuestos directos,,,434450.55,
2023,3,"Tasas, precios públicos y otros ingresos",,,150523.69,
2023,2,Impuestos indirectos,,,25420.68,
2023,5,Ingresos patrimoniales,,,43013.48,
2023,4,Transferencia corrientes (cap. 4),,,453259.64,
2023,7,Transferencias de capital (cap. 7),,,205924.75,
2011,1,Impuestos directos,,,,244915.65
2011,1,Impuestos directos,11,Impuestos sobre el capital,,210294.59
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,34621.06
2011,3,"Tasas, precios públicos y otros ingresos",,,,62375.86
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,1813.66
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,18062.47
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,3888.55
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,5835.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,32776.18
2011,2,Impuestos indirectos,,,,10381.13
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,10381.13
2011,5,Ingresos patrimoniales,,,,31221.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,30728.33
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,492.67
2011,4,Transferencia corrientes (cap. 4),,,,424358.05
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,143501.2
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,91755.33
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,189101.52
2011,7,Transferencias de capital (cap. 7),,,,182631.78
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,176140.05
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),,4691.73
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,1800.0
2011,9,Pasivos financieros,,,,30000.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,30000.0
2012,1,Impuestos directos,,,286000.0,298200.34
2012,3,"Tasas, precios públicos y otros ingresos",,,120670.91,108581.78
2012,2,Impuestos indirectos,,,10420.68,6817.39
2012,5,Ingresos patrimoniales,,,32325.45,31823.69
2012,4,Transferencia corrientes (cap. 4),,,424687.22,389210.47
2012,7,Transferencias de capital (cap. 7),,,88395.03,55098.73
2012,9,Pasivos financieros,,,,400037.04
2013,1,Impuestos directos,,,291500.0,286547.46
2013,3,"Tasas, precios públicos y otros ingresos",,,119047.27,127090.75
2013,2,Impuestos indirectos,,,12000.0,12095.44
2013,5,Ingresos patrimoniales,,,37900.9,38087.1
2013,4,Transferencia corrientes (cap. 4),,,413144.65,361605.05
2013,7,Transferencias de capital (cap. 7),,,99370.54,99933.44
2014,1,Impuestos directos,,,289000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,122044.06,
2014,2,Impuestos indirectos,,,23420.68,
2014,5,Ingresos patrimoniales,,,36006.67,
2014,4,Transferencia corrientes (cap. 4),,,368772.72,
2014,7,Transferencias de capital (cap. 7),,,111003.42,
2015,1,Impuestos directos,,,370500.0,
