#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,120000.0,
2016,3,Gastos financieros,,,4500.0,
2016,2,Gastos corrientes en bienes y servicios,,,178000.0,
2016,4,Transferencias corrientes (cap. 4),,,9500.0,
2016,6,Inversiones reales,,,455000.0,
2016,9,Pasivos financieros,,,10500.0,
2017,1,Gastos de personal,,,145045.0,129068.26
2017,3,Gastos financieros,,,1100.0,1486.32
2017,2,Gastos corrientes en bienes y servicios,,,184619.39,183299.51
2017,4,Transferencias corrientes (cap. 4),,,17500.0,
2017,6,Inversiones reales,,,98085.61,133416.65
2017,9,Pasivos financieros,,,50000.0,46133.14
2018,1,Gastos de personal,,,149165.94,126371.69
2018,3,Gastos financieros,,,1600.0,674.03
2018,2,Gastos corrientes en bienes y servicios,,,184619.39,171072.03
2018,4,Transferencias corrientes (cap. 4),,,20500.0,14277.0
2018,6,Inversiones reales,,,176330.61,180677.15
2018,9,Pasivos financieros,,,31000.0,27991.0
2019,1,Gastos de personal,,,130656.0,
2019,3,Gastos financieros,,,1600.0,
2019,2,Gastos corrientes en bienes y servicios,,,184619.39,
2019,4,Transferencias corrientes (cap. 4),,,20500.0,
2019,6,Inversiones reales,,,182506.55,
2019,9,Pasivos financieros,,,23334.0,
2020,1,Gastos de personal,,,129086.48,
2020,3,Gastos financieros,,,150.0,
2020,2,Gastos corrientes en bienes y servicios,,,195929.0,
2020,4,Transferencias corrientes (cap. 4),,,19450.0,
2020,6,Inversiones reales,,,136491.68,
2021,1,Gastos de personal,,,130686.48,131432.44
2021,3,Gastos financieros,,,150.0,
2021,2,Gastos corrientes en bienes y servicios,,,183400.0,185312.34
2021,4,Transferencias corrientes (cap. 4),,,24800.0,19930.01
2021,6,Inversiones reales,,,150000.0,277822.65
2022,1,Gastos de personal,,,101494.0,
2022,3,Gastos financieros,,,180.0,
2022,2,Gastos corrientes en bienes y servicios,,,143394.0,
2022,4,Transferencias corrientes (cap. 4),,,18519.0,
2022,6,Inversiones reales,,,155448.0,
2023,1,Gastos de personal,,,105162.22,
2023,3,Gastos financieros,,,180.0,
2023,2,Gastos corrientes en bienes y servicios,,,191494.0,
2023,4,Transferencias corrientes (cap. 4),,,26100.0,
2023,6,Inversiones reales,,,428399.0,
2011,1,Gastos de personal,,,167233.2,153021.35
2011,1,Gastos de personal,13,Personal laboral,46911.86,61310.43
2011,1,Gastos de personal,12,Personal funcionario,48521.34,47507.4
2011,1,Gastos de personal,15,Incentivos al rendimiento,2200.0,
2011,1,Gastos de personal,14,Otro personal,28000.0,8192.24
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,41600.0,36011.28
2011,3,Gastos financieros,,,6650.0,6500.0
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,6500.0,6500.0
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,150.0,
2011,2,Gastos corrientes en bienes y servicios,,,175261.5,198063.98
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,137767.34,149182.29
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,37494.16,48881.69
2011,4,Transferencias corrientes (cap. 4),,,16669.1,15422.0
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",16669.1,15422.0
2011,6,Inversiones reales,,,236985.95,214100.71
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,113275.0,88179.53
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,123710.95,125921.18
2011,9,Pasivos financieros,,,9500.0,7462.94
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,9500.0,7462.94
2012,1,Gastos de personal,,,145639.52,96817.25
2012,3,Gastos financieros,,,6650.0,6169.9
2012,2,Gastos corrientes en bienes y servicios,,,158282.2,150128.76
2012,4,Transferencias corrientes (cap. 4),,,20500.0,20466.76
2012,6,Inversiones reales,,,335450.35,158840.63
2012,9,Pasivos financieros,,,7000.0,7000.0
2013,1,Gastos de personal,,,142139.52,109998.26
2013,3,Gastos financieros,,,7050.0,4358.35
2013,2,Gastos corrientes en bienes y servicios,,,165282.2,162909.4
2013,4,Transferencias corrientes (cap. 4),,,18500.0,7221.23
2013,6,Inversiones reales,,,157207.57,57875.11
2013,9,Pasivos financieros,,,7000.0,8163.99
2014,1,Gastos de personal,,,142139.52,112328.91
2014,3,Gastos financieros,,,5650.0,4115.48
2014,2,Gastos corrientes en bienes y servicios,,,172217.2,172373.12
2014,4,Transferencias corrientes (cap. 4),,,18500.0,8258.41
2014,6,Inversiones reales,,,195000.0,339694.37
2014,9,Pasivos financieros,,,8400.0,8400.0
2015,1,Gastos de personal,,,142139.52,
2015,3,Gastos financieros,,,3950.0,
2015,2,Gastos corrientes en bienes y servicios,,,178543.2,
2015,4,Transferencias corrientes (cap. 4),,,18500.0,
2015,6,Inversiones reales,,,225000.0,
2015,9,Pasivos financieros,,,12540.0,
