#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,20500.0,
2016,3,Gastos financieros,,,200.0,
2016,2,Gastos corrientes en bienes y servicios,,,108300.0,
2016,4,Transferencias corrientes (cap. 4),,,24500.0,
2016,6,Inversiones reales,,,24100.0,
2017,1,Gastos de personal,,,20000.0,18312.02
2017,3,Gastos financieros,,,200.0,49.12
2017,2,Gastos corrientes en bienes y servicios,,,119920.0,128172.26
2017,4,Transferencias corrientes (cap. 4),,,26500.0,
2017,6,Inversiones reales,,,50000.0,113583.77
2018,1,Gastos de personal,,,22000.0,19487.92
2018,3,Gastos financieros,,,1100.0,48.32
2018,2,Gastos corrientes en bienes y servicios,,,123910.0,136426.29
2018,4,Transferencias corrientes (cap. 4),,,30500.0,30150.39
2018,6,Inversiones reales,,,50000.0,147637.66
2019,1,Gastos de personal,,,21000.0,20636.18
2019,3,Gastos financieros,,,200.0,50.04
2019,2,Gastos corrientes en bienes y servicios,,,106220.0,116860.2
2019,4,Transferencias corrientes (cap. 4),,,34500.0,20855.75
2019,6,Inversiones reales,,,45000.0,118398.62
2020,1,Gastos de personal,,,21000.0,21045.4
2020,3,Gastos financieros,,,200.0,120.85
2020,2,Gastos corrientes en bienes y servicios,,,113370.0,79892.17
2020,4,Transferencias corrientes (cap. 4),,,34500.0,40035.79
2020,6,Inversiones reales,,,107773.0,71278.08
2021,1,Gastos de personal,,,21000.0,20544.02
2021,3,Gastos financieros,,,200.0,162.0
2021,2,Gastos corrientes en bienes y servicios,,,101360.0,122419.49
2021,4,Transferencias corrientes (cap. 4),,,34500.0,28382.38
2021,6,Inversiones reales,,,167437.0,264814.52
2022,1,Gastos de personal,,,23100.0,
2022,3,Gastos financieros,,,11500.0,
2022,2,Gastos corrientes en bienes y servicios,,,92075.0,
2022,4,Transferencias corrientes (cap. 4),,,36500.0,
2023,1,Gastos de personal,,,23439.0,
2023,3,Gastos financieros,,,11500.0,
2023,2,Gastos corrientes en bienes y servicios,,,92001.0,
2023,4,Transferencias corrientes (cap. 4),,,34970.0,
2023,6,Inversiones reales,,,89430.0,
2011,1,Gastos de personal,,,21100.0,
2011,3,Gastos financieros,,,200.0,
2011,2,Gastos corrientes en bienes y servicios,,,77400.0,
2011,4,Transferencias corrientes (cap. 4),,,2800.0,
2011,6,Inversiones reales,,,220845.0,
2012,1,Gastos de personal,,,28600.0,
2012,3,Gastos financieros,,,200.0,
2012,2,Gastos corrientes en bienes y servicios,,,104900.0,
2012,4,Transferencias corrientes (cap. 4),,,2800.0,
2012,6,Inversiones reales,,,60500.0,
2013,1,Gastos de personal,,,53200.0,
2013,3,Gastos financieros,,,26100.0,
2013,2,Gastos corrientes en bienes y servicios,,,1000.0,
2013,5,Fondo de contingencia,,,50000.0,
2013,4,Transferencias corrientes (cap. 4),,,25500.0,
2013,7,Transferencias de capital (cap. 7),,,49000.0,
2015,1,Gastos de personal,,,20500.0,
2015,3,Gastos financieros,,,200.0,
2015,2,Gastos corrientes en bienes y servicios,,,103800.0,
2015,4,Transferencias corrientes (cap. 4),,,24500.0,
2015,6,Inversiones reales,,,65800.0,
