#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,37200.0,30671.92
2016,3,"Tasas, precios públicos y otros ingresos",,,18400.0,8630.87
2016,2,Impuestos indirectos,,,200.0,
2016,5,Ingresos patrimoniales,,,23300.0,8734.65
2016,4,Transferencia corrientes (cap. 4),,,36900.0,105739.07
2016,7,Transferencias de capital (cap. 7),,,40000.0,100995.83
2017,1,Impuestos directos,,,,53907.99
2017,3,"Tasas, precios públicos y otros ingresos",,,,30459.88
2017,5,Ingresos patrimoniales,,,,36321.55
2017,4,Transferencia corrientes (cap. 4),,,,71138.17
2017,7,Transferencias de capital (cap. 7),,,,101431.75
2018,1,Impuestos directos,,,38500.0,52584.58
2018,3,"Tasas, precios públicos y otros ingresos",,,22050.0,30193.07
2018,2,Impuestos indirectos,,,200.0,
2018,5,Ingresos patrimoniales,,,27200.0,22064.84
2018,4,Transferencia corrientes (cap. 4),,,64500.0,83140.22
2018,7,Transferencias de capital (cap. 7),,,113000.0,82469.35
2019,1,Impuestos directos,,,39500.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,23600.0,
2019,2,Impuestos indirectos,,,200.0,
2019,5,Ingresos patrimoniales,,,23050.0,
2019,4,Transferencia corrientes (cap. 4),,,85700.0,
2019,7,Transferencias de capital (cap. 7),,,85000.0,
2020,1,Impuestos directos,,,40290.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,24072.0,
2020,2,Impuestos indirectos,,,204.0,
2020,5,Ingresos patrimoniales,,,23511.0,
2020,4,Transferencia corrientes (cap. 4),,,87414.0,
2020,7,Transferencias de capital (cap. 7),,,84193.0,
2021,1,Impuestos directos,,,40290.0,52624.02
2021,3,"Tasas, precios públicos y otros ingresos",,,24198.0,16485.15
2021,2,Impuestos indirectos,,,100.0,
2021,5,Ingresos patrimoniales,,,25051.0,14963.3
2021,4,Transferencia corrientes (cap. 4),,,89597.0,90616.52
2021,7,Transferencias de capital (cap. 7),,,79820.0,155947.73
2022,1,Impuestos directos,,,41095.8,
2022,3,"Tasas, precios públicos y otros ingresos",,,24681.96,
2022,2,Impuestos indirectos,,,102.0,
2022,5,Ingresos patrimoniales,,,25552.02,
2022,4,Transferencia corrientes (cap. 4),,,92805.34,
2022,7,Transferencias de capital (cap. 7),,,100000.0,
2013,1,Impuestos directos,,,34300.0,34979.71
2013,3,"Tasas, precios públicos y otros ingresos",,,19000.0,18687.84
2013,2,Impuestos indirectos,,,100.0,
2013,5,Ingresos patrimoniales,,,20200.0,20510.92
2013,4,Transferencia corrientes (cap. 4),,,59500.0,59166.83
2013,7,Transferencias de capital (cap. 7),,,286800.0,222467.36
2014,1,Impuestos directos,,,37500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,18500.0,
2014,2,Impuestos indirectos,,,100.0,
2014,5,Ingresos patrimoniales,,,27166.67,
2014,4,Transferencia corrientes (cap. 4),,,48900.0,
2014,7,Transferencias de capital (cap. 7),,,157833.33,
2015,1,Impuestos directos,,,39500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,19600.0,
2015,2,Impuestos indirectos,,,200.0,
2015,5,Ingresos patrimoniales,,,22895.0,
2015,4,Transferencia corrientes (cap. 4),,,41050.0,
2015,7,Transferencias de capital (cap. 7),,,99255.0,
