#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,56460.0,
2016,3,Gastos financieros,,,565.0,
2016,2,Gastos corrientes en bienes y servicios,,,54089.0,
2016,4,Transferencias corrientes (cap. 4),,,100.0,
2016,6,Inversiones reales,,,158747.0,
2017,1,Gastos de personal,,,59880.0,72432.01
2017,3,Gastos financieros,,,400.0,560.59
2017,2,Gastos corrientes en bienes y servicios,,,53780.0,61498.14
2017,4,Transferencias corrientes (cap. 4),,,100.0,
2017,6,Inversiones reales,,,223500.0,84845.05
2018,1,Gastos de personal,,,66425.0,72432.01
2018,3,Gastos financieros,,,390.0,560.59
2018,2,Gastos corrientes en bienes y servicios,,,55410.0,61498.14
2018,4,Transferencias corrientes (cap. 4),,,150.0,100.0
2018,6,Inversiones reales,,,287910.0,84845.05
2019,1,Gastos de personal,,,67715.0,
2019,3,Gastos financieros,,,550.0,
2019,2,Gastos corrientes en bienes y servicios,,,65755.0,
2019,6,Inversiones reales,,,191960.0,
2020,1,Gastos de personal,,,70720.0,
2020,3,Gastos financieros,,,600.0,
2020,2,Gastos corrientes en bienes y servicios,,,48945.0,
2020,6,Inversiones reales,,,32810.0,
2021,1,Gastos de personal,,,80855.0,
2021,3,Gastos financieros,,,650.0,
2021,2,Gastos corrientes en bienes y servicios,,,49390.0,
2021,6,Inversiones reales,,,208100.0,
2022,1,Gastos de personal,,,84700.0,
2022,3,Gastos financieros,,,725.0,
2022,2,Gastos corrientes en bienes y servicios,,,73675.0,
2022,4,Transferencias corrientes (cap. 4),,,300.0,
2022,6,Inversiones reales,,,121100.0,
2013,1,Gastos de personal,,,48957.0,
2013,3,Gastos financieros,,,600.0,
2013,2,Gastos corrientes en bienes y servicios,,,65708.0,
2013,4,Transferencias corrientes (cap. 4),,,100.0,
2013,6,Inversiones reales,,,40700.0,
2014,1,Gastos de personal,,,54015.0,
2014,3,Gastos financieros,,,500.0,
2014,2,Gastos corrientes en bienes y servicios,,,60158.0,
2014,4,Transferencias corrientes (cap. 4),,,300.0,
2014,6,Inversiones reales,,,75538.0,
2015,1,Gastos de personal,,,54800.0,
2015,3,Gastos financieros,,,565.0,
2015,2,Gastos corrientes en bienes y servicios,,,56480.75,
2015,4,Transferencias corrientes (cap. 4),,,100.0,
2015,6,Inversiones reales,,,155453.54,
