#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,29100.0,27244.3
2016,2,Gastos corrientes en bienes y servicios,,,53000.0,53882.62
2016,4,Transferencias corrientes (cap. 4),,,4000.0,1173.64
2016,6,Inversiones reales,,,77900.0,90024.31
2017,1,Gastos de personal,,,,38267.43
2017,2,Gastos corrientes en bienes y servicios,,,,63927.32
2017,6,Inversiones reales,,,,74536.38
2018,1,Gastos de personal,,,34000.0,47235.46
2018,3,Gastos financieros,,,1000.0,804.89
2018,2,Gastos corrientes en bienes y servicios,,,77980.0,85705.04
2018,4,Transferencias corrientes (cap. 4),,,1050.0,910.81
2018,6,Inversiones reales,,,34450.0,86348.1
2019,1,Gastos de personal,,,34000.0,
2019,3,Gastos financieros,,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,,,77980.0,
2019,4,Transferencias corrientes (cap. 4),,,1050.0,
2019,6,Inversiones reales,,,34450.0,
2020,1,Gastos de personal,,,47000.0,
2020,3,Gastos financieros,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,,,99900.0,
2020,4,Transferencias corrientes (cap. 4),,,2500.0,
2020,6,Inversiones reales,,,38378.78,
2021,1,Gastos de personal,,,35200.0,
2021,3,Gastos financieros,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,,,105351.26,
2021,4,Transferencias corrientes (cap. 4),,,3500.0,
2021,6,Inversiones reales,,,47915.07,
2022,1,Gastos de personal,,,30000.0,
2022,3,Gastos financieros,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,,,87700.0,
2022,4,Transferencias corrientes (cap. 4),,,3000.0,
2022,6,Inversiones reales,,,44500.0,
2023,1,Gastos de personal,,,30000.0,
2023,3,Gastos financieros,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,,,87700.0,
2023,4,Transferencias corrientes (cap. 4),,,3000.0,
2011,1,Gastos de personal,,,41600.0,33077.31
2011,1,Gastos de personal,13,Personal laboral,22000.0,17608.46
2011,1,Gastos de personal,12,Personal funcionario,10000.0,7772.02
2011,1,Gastos de personal,15,Incentivos al rendimiento,600.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,9000.0,7696.83
2011,2,Gastos corrientes en bienes y servicios,,,82100.0,65736.15
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1300.0,843.57
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,1000.0,3532.92
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,60800.0,49125.54
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,19000.0,12234.12
2011,4,Transferencias corrientes (cap. 4),,,2500.0,2400.0
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",2500.0,2400.0
2011,6,Inversiones reales,,,127800.0,49667.07
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,126700.0,49667.07
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,1100.0,
2012,1,Gastos de personal,,,28600.0,9477.41
2012,2,Gastos corrientes en bienes y servicios,,,77800.0,58679.08
2012,4,Transferencias corrientes (cap. 4),,,2500.0,2400.0
2012,6,Inversiones reales,,,116100.0,93970.81
2013,1,Gastos de personal,,,18100.0,
2013,2,Gastos corrientes en bienes y servicios,,,77300.0,
2013,4,Transferencias corrientes (cap. 4),,,2500.0,
2013,6,Inversiones reales,,,102100.0,
2014,1,Gastos de personal,,,18100.0,
2014,2,Gastos corrientes en bienes y servicios,,,65300.0,
2014,4,Transferencias corrientes (cap. 4),,,2500.0,
2014,6,Inversiones reales,,,104100.0,
2015,1,Gastos de personal,,,18100.0,
2015,2,Gastos corrientes en bienes y servicios,,,65300.0,
2015,4,Transferencias corrientes (cap. 4),,,2500.0,
2015,6,Inversiones reales,,,76100.0,
