#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,313500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,100900.0,
2016,2,Impuestos indirectos,,,6000.0,
2016,5,Ingresos patrimoniales,,,60100.0,
2016,4,Transferencia corrientes (cap. 4),,,115700.0,
2016,7,Transferencias de capital (cap. 7),,,283000.0,
2016,6,Enajenacion de inversiones reales,,,2000.0,
2017,1,Impuestos directos,,,330000.0,351541.43
2017,3,"Tasas, precios públicos y otros ingresos",,,108400.0,86666.04
2017,2,Impuestos indirectos,,,6000.0,10826.16
2017,5,Ingresos patrimoniales,,,60700.0,55155.06
2017,4,Transferencia corrientes (cap. 4),,,129300.0,131005.68
2017,7,Transferencias de capital (cap. 7),,,294000.0,399106.43
2017,6,Enajenacion de inversiones reales,,,2000.0,
2018,1,Impuestos directos,,,344000.0,298801.13
2018,3,"Tasas, precios públicos y otros ingresos",,,146900.0,115110.2
2018,2,Impuestos indirectos,,,6000.0,6807.53
2018,5,Ingresos patrimoniales,,,56100.0,49149.24
2018,4,Transferencia corrientes (cap. 4),,,292300.0,196447.59
2018,7,Transferencias de capital (cap. 7),,,402200.0,444451.98
2018,6,Enajenacion de inversiones reales,,,2000.0,204.0
2019,1,Impuestos directos,,,356000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,130900.0,
2019,2,Impuestos indirectos,,,30000.0,
2019,5,Ingresos patrimoniales,,,56100.0,
2019,4,Transferencia corrientes (cap. 4),,,286300.0,
2019,7,Transferencias de capital (cap. 7),,,426700.0,
2019,6,Enajenacion de inversiones reales,,,2000.0,
2020,1,Impuestos directos,,,302200.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,141400.0,
2020,2,Impuestos indirectos,,,30000.0,
2020,5,Ingresos patrimoniales,,,45200.0,
2020,4,Transferencia corrientes (cap. 4),,,237100.0,
2020,7,Transferencias de capital (cap. 7),,,646650.0,
2020,6,Enajenacion de inversiones reales,,,17450.0,
2021,1,Impuestos directos,,,310000.0,344320.06
