#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,62286.0,
2016,3,Gastos financieros,,,1501.0,
2016,2,Gastos corrientes en bienes y servicios,,,44710.0,
2016,4,Transferencias corrientes (cap. 4),,,2302.0,
2016,6,Inversiones reales,,,2501.0,
2016,9,Pasivos financieros,,,1.0,
2017,1,Gastos de personal,,,67000.62,78318.5
2017,3,Gastos financieros,,,810.0,526.93
2017,2,Gastos corrientes en bienes y servicios,,,71170.66,97690.1
2017,4,Transferencias corrientes (cap. 4),,,3202.0,
2017,6,Inversiones reales,,,64093.34,161873.22
2017,9,Pasivos financieros,,,1.0,11381.0
2018,1,Gastos de personal,,,67000.62,79549.33
2018,3,Gastos financieros,,,700.0,253.28
2018,2,Gastos corrientes en bienes y servicios,,,70149.0,85808.95
2018,4,Transferencias corrientes (cap. 4),,,3202.0,1539.0
2018,6,Inversiones reales,,,60296.08,77218.18
2019,1,Gastos de personal,,,83461.03,81989.05
2019,3,Gastos financieros,,,300.0,394.39
2019,2,Gastos corrientes en bienes y servicios,,,81837.48,78832.59
2019,4,Transferencias corrientes (cap. 4),,,10000.0,9704.39
2019,6,Inversiones reales,,,57106.75,30273.59
2019,8,Activos financieros,,,,1000.0
2020,1,Gastos de personal,,,84057.52,84151.52
2020,3,Gastos financieros,,,500.0,485.62
2020,2,Gastos corrientes en bienes y servicios,,,90450.0,74013.82
2020,4,Transferencias corrientes (cap. 4),,,9460.0,9100.62
2020,7,Transferencias de capital (cap. 7),,,1.0,
2020,6,Inversiones reales,,,84465.19,101940.85
2021,1,Gastos de personal,,,86961.64,83594.09
2021,3,Gastos financieros,,,500.0,1111.98
2021,2,Gastos corrientes en bienes y servicios,,,79884.17,61709.23
2021,4,Transferencias corrientes (cap. 4),,,9600.0,8145.28
2021,7,Transferencias de capital (cap. 7),,,1.0,
2021,6,Inversiones reales,,,46202.85,178725.88
2022,1,Gastos de personal,,,89387.17,
2022,3,Gastos financieros,,,1100.0,
2022,2,Gastos corrientes en bienes y servicios,,,83150.0,
2022,4,Transferencias corrientes (cap. 4),,,11600.0,
2022,7,Transferencias de capital (cap. 7),,,1.0,
2022,6,Inversiones reales,,,43213.94,
2011,1,Gastos de personal,,,,90622.27
2011,1,Gastos de personal,13,Personal laboral,,64969.61
2011,1,Gastos de personal,12,Personal funcionario,,1067.5
2011,1,Gastos de personal,15,Incentivos al rendimiento,,1869.93
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,22715.23
2011,3,Gastos financieros,,,,1390.73
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,455.04
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,820.05
2011,3,Gastos financieros,34,De depósitos fianzas y otros,,115.64
2011,2,Gastos corrientes en bienes y servicios,,,,130965.97
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,14192.43
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,116018.54
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,755.0
2011,4,Transferencias corrientes (cap. 4),,,,178.12
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,178.12
2011,6,Inversiones reales,,,,234986.71
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,36200.0
2011,6,Inversiones reales,69,Inversiones en bienes comunales,,9868.41
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,133918.3
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,55000.0
2011,9,Pasivos financieros,,,,7395.6
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,7395.6
2012,1,Gastos de personal,,,80350.0,
2012,3,Gastos financieros,,,3904.0,
2012,2,Gastos corrientes en bienes y servicios,,,51452.0,
2012,6,Inversiones reales,,,1500.0,
2012,9,Pasivos financieros,,,7000.0,
2013,1,Gastos de personal,,,61600.0,66520.99
2013,3,Gastos financieros,,,5500.0,3413.85
2013,2,Gastos corrientes en bienes y servicios,,,48101.0,57834.7
2013,4,Transferencias corrientes (cap. 4),,,4142.0,1532.0
2013,6,Inversiones reales,,,38097.7,115072.59
2013,9,Pasivos financieros,,,7000.0,7000.0
2014,1,Gastos de personal,,,62050.0,62350.73
2014,3,Gastos financieros,,,5500.0,3161.87
2014,2,Gastos corrientes en bienes y servicios,,,52484.0,65632.96
2014,4,Transferencias corrientes (cap. 4),,,4142.0,8410.81
2014,6,Inversiones reales,,,2191.19,139436.62
2014,9,Pasivos financieros,,,6006.81,5673.73
2015,1,Gastos de personal,,,62050.0,
2015,3,Gastos financieros,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,,,51974.0,
2015,4,Transferencias corrientes (cap. 4),,,4142.0,
2015,6,Inversiones reales,,,2509.0,
2015,9,Pasivos financieros,,,1700.0,
