#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,307700.0,318313.33
2016,3,"Tasas, precios públicos y otros ingresos",,,241720.0,244972.25
2016,5,Ingresos patrimoniales,,,349700.0,394085.15
2016,4,Transferencia corrientes (cap. 4),,,317730.0,336741.79
2016,7,Transferencias de capital (cap. 7),,,59000.0,188482.46
2016,6,Enajenacion de inversiones reales,,,1000.0,
2017,1,Impuestos directos,,,308700.0,329059.32
2017,3,"Tasas, precios públicos y otros ingresos",,,244020.0,250918.95
2017,5,Ingresos patrimoniales,,,340800.0,409756.45
2017,4,Transferencia corrientes (cap. 4),,,327550.0,393994.89
2017,7,Transferencias de capital (cap. 7),,,308800.0,127287.86
2017,6,Enajenacion de inversiones reales,,,51000.0,56206.0
2018,1,Impuestos directos,,,317200.0,355744.01
2018,3,"Tasas, precios públicos y otros ingresos",,,229370.0,261924.79
2018,5,Ingresos patrimoniales,,,341058.0,473565.27
2018,4,Transferencia corrientes (cap. 4),,,348080.0,423892.76
2018,7,Transferencias de capital (cap. 7),,,263000.0,177708.61
2018,6,Enajenacion de inversiones reales,,,45000.0,23910.22
2019,1,Impuestos directos,,,334000.0,415244.61
2019,3,"Tasas, precios públicos y otros ingresos",,,254130.0,314579.71
2019,5,Ingresos patrimoniales,,,446350.0,467554.05
2019,4,Transferencia corrientes (cap. 4),,,391337.0,358117.91
2019,7,Transferencias de capital (cap. 7),,,263000.0,-16088.68
2019,6,Enajenacion de inversiones reales,,,48500.0,
2020,1,Impuestos directos,,,336000.0,368469.2
2020,3,"Tasas, precios públicos y otros ingresos",,,677650.0,160980.75
2020,5,Ingresos patrimoniales,,,340910.0,362138.15
2020,4,Transferencia corrientes (cap. 4),,,383793.0,334556.28
2020,7,Transferencias de capital (cap. 7),,,235000.0,48997.47
2021,1,Impuestos directos,,,357400.0,375610.57
2021,3,"Tasas, precios públicos y otros ingresos",,,713298.0,421793.11
