#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,154400.0,155985.18
2016,3,Gastos financieros,,,1700.0,1252.24
2016,2,Gastos corrientes en bienes y servicios,,,265397.94,249931.03
2016,4,Transferencias corrientes (cap. 4),,,24000.0,3973.79
2016,6,Inversiones reales,,,328239.0,214309.64
2016,9,Pasivos financieros,,,,4905.53
2017,1,Gastos de personal,,,162900.0,162686.2
2017,3,Gastos financieros,,,1500.0,899.92
2017,2,Gastos corrientes en bienes y servicios,,,261519.36,218996.88
2017,4,Transferencias corrientes (cap. 4),,,23200.0,
2017,6,Inversiones reales,,,203180.64,211595.88
2018,1,Gastos de personal,,,162900.0,173042.09
2018,3,Gastos financieros,,,1500.0,837.71
2018,2,Gastos corrientes en bienes y servicios,,,272792.51,208956.63
2018,4,Transferencias corrientes (cap. 4),,,23200.0,20387.07
2018,6,Inversiones reales,,,129500.0,123746.66
2019,1,Gastos de personal,,,162900.0,180624.98
2019,3,Gastos financieros,,,1500.0,983.84
2019,2,Gastos corrientes en bienes y servicios,,,272792.51,292252.75
2019,4,Transferencias corrientes (cap. 4),,,23200.0,39517.91
2019,6,Inversiones reales,,,,128729.12
2020,1,Gastos de personal,,,164800.0,189927.89
2020,3,Gastos financieros,,,1200.0,2246.92
2020,2,Gastos corrientes en bienes y servicios,,,227550.0,219351.56
2020,5,Fondo de contingencia,,,3500.0,
2020,4,Transferencias corrientes (cap. 4),,,33200.0,38364.1
2020,6,Inversiones reales,,,1479700.0,124470.21
2020,9,Pasivos financieros,,,,2500.0
2021,1,Gastos de personal,,,174200.0,223395.15
2021,3,Gastos financieros,,,1200.0,485.19
2021,2,Gastos corrientes en bienes y servicios,,,274850.0,223657.37
2021,4,Transferencias corrientes (cap. 4),,,45500.0,7801.26
2021,6,Inversiones reales,,,1006985.0,390004.65
2022,1,Gastos de personal,,,186700.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,240300.0,
2022,4,Transferencias corrientes (cap. 4),,,45500.0,
2022,6,Inversiones reales,,,735473.0,
2023,1,Gastos de personal,,,161700.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,257900.0,
2023,4,Transferencias corrientes (cap. 4),,,30700.0,
2023,6,Inversiones reales,,,915300.78,
2011,1,Gastos de personal,,,152674.34,
2011,3,Gastos financieros,,,2000.0,
2011,2,Gastos corrientes en bienes y servicios,,,177600.0,
2011,4,Transferencias corrientes (cap. 4),,,15000.0,
2011,6,Inversiones reales,,,133981.63,
2011,9,Pasivos financieros,,,4906.0,
2012,1,Gastos de personal,,,160927.44,
2012,3,Gastos financieros,,,2100.0,
2012,2,Gastos corrientes en bienes y servicios,,,175725.0,
2012,4,Transferencias corrientes (cap. 4),,,27200.0,
2012,6,Inversiones reales,,,103931.94,
2012,9,Pasivos financieros,,,4906.0,
2013,1,Gastos de personal,,,156237.42,
2013,3,Gastos financieros,,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,,,161025.0,
2013,4,Transferencias corrientes (cap. 4),,,22700.0,
2013,6,Inversiones reales,,,115305.0,
2013,9,Pasivos financieros,,,4906.0,
2014,1,Gastos de personal,,,152612.42,
2014,3,Gastos financieros,,,1965.12,
2014,2,Gastos corrientes en bienes y servicios,,,196732.48,
2014,5,Fondo de contingencia,,,139589.85,
2014,4,Transferencias corrientes (cap. 4),,,29700.0,
2014,6,Inversiones reales,,,115305.0,
2014,9,Pasivos financieros,,,4905.53,
