#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,181671.31,
2016,2,Gastos corrientes en bienes y servicios,,,339934.12,
2016,4,Transferencias corrientes (cap. 4),,,29000.0,
2016,6,Inversiones reales,,,33992.79,
2017,1,Gastos de personal,,,,193417.39
2017,2,Gastos corrientes en bienes y servicios,,,,386633.95
2017,6,Inversiones reales,,,,167907.43
2018,1,Gastos de personal,,,189526.75,201642.72
2018,2,Gastos corrientes en bienes y servicios,,,338693.55,404981.19
2018,4,Transferencias corrientes (cap. 4),,,33000.0,29544.96
2018,6,Inversiones reales,,,91454.42,73369.26
2019,1,Gastos de personal,,,189526.75,207240.39
2019,2,Gastos corrientes en bienes y servicios,,,338693.55,398262.33
2019,4,Transferencias corrientes (cap. 4),,,33000.0,36731.6
2019,6,Inversiones reales,,,91454.42,184567.72
2020,1,Gastos de personal,,,192000.0,
2020,2,Gastos corrientes en bienes y servicios,,,391211.0,
2020,4,Transferencias corrientes (cap. 4),,,36000.0,
2020,6,Inversiones reales,,,185200.0,
2021,1,Gastos de personal,,,231100.0,224007.16
2021,2,Gastos corrientes en bienes y servicios,,,412111.0,432116.18
2021,4,Transferencias corrientes (cap. 4),,,38000.0,33208.51
2021,6,Inversiones reales,,,173000.0,193298.07
2022,1,Gastos de personal,,,238100.0,
2022,2,Gastos corrientes en bienes y servicios,,,493611.0,
2022,4,Transferencias corrientes (cap. 4),,,38000.0,
2022,6,Inversiones reales,,,524000.0,
2011,1,Gastos de personal,,,205000.0,169285.67
2011,1,Gastos de personal,13,Personal laboral,81000.0,58963.06
2011,1,Gastos de personal,12,Personal funcionario,70500.0,67518.85
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,53500.0,42803.76
2011,3,Gastos financieros,,,1406.0,1268.91
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,6.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1400.0,1268.91
2011,2,Gastos corrientes en bienes y servicios,,,324700.0,304098.46
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,9000.0,4619.11
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,227100.0,221696.78
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,88600.0,77782.57
2011,4,Transferencias corrientes (cap. 4),,,25100.0,16735.92
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",10100.0,10135.92
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15000.0,6600.0
2011,6,Inversiones reales,,,502706.0,354581.96
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,6.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,25700.0,23380.28
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,477000.0,331201.68
2012,1,Gastos de personal,,,181000.0,140726.96
2012,3,Gastos financieros,,,1506.0,5515.42
2012,2,Gastos corrientes en bienes y servicios,,,280454.0,330543.03
2012,4,Transferencias corrientes (cap. 4),,,34160.0,33563.68
2012,6,Inversiones reales,,,24.0,150716.64
2013,1,Gastos de personal,,,129112.0,145512.32
2013,3,Gastos financieros,,,7500.0,7500.0
2013,2,Gastos corrientes en bienes y servicios,,,310000.0,253936.06
2013,4,Transferencias corrientes (cap. 4),,,30100.0,21140.16
2013,6,Inversiones reales,,,86006.0,139706.35
2014,1,Gastos de personal,,,133500.0,160828.56
2014,3,Gastos financieros,,,7000.0,3855.91
2014,2,Gastos corrientes en bienes y servicios,,,288000.0,296567.87
2014,4,Transferencias corrientes (cap. 4),,,30000.0,29311.33
2014,6,Inversiones reales,,,151000.0,225194.32
2015,1,Gastos de personal,,,178288.0,
2015,3,Gastos financieros,,,1700.0,
2015,2,Gastos corrientes en bienes y servicios,,,306310.0,
2015,4,Transferencias corrientes (cap. 4),,,26000.0,
2015,6,Inversiones reales,,,51502.0,
