#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,15000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,13100.0,
2016,2,Impuestos indirectos,,,100.0,
2016,5,Ingresos patrimoniales,,,475.0,
2016,4,Transferencia corrientes (cap. 4),,,22100.0,
2016,7,Transferencias de capital (cap. 7),,,19425.0,
2017,1,Impuestos directos,,,15700.0,13482.07
2017,3,"Tasas, precios públicos y otros ingresos",,,12950.0,9435.75
2017,2,Impuestos indirectos,,,100.0,
2017,5,Ingresos patrimoniales,,,200.0,
2017,4,Transferencia corrientes (cap. 4),,,63600.0,65642.67
2017,7,Transferencias de capital (cap. 7),,,,69748.77
2017,6,Enajenacion de inversiones reales,,,70000.0,
2018,1,Impuestos directos,,,15700.0,13911.91
2018,3,"Tasas, precios públicos y otros ingresos",,,18060.0,14705.69
2018,2,Impuestos indirectos,,,100.0,
2018,5,Ingresos patrimoniales,,,50.0,
2018,4,Transferencia corrientes (cap. 4),,,60100.0,72766.27
2018,7,Transferencias de capital (cap. 7),,,69000.0,74851.28
2019,1,Impuestos directos,,,14300.0,22456.77
2019,3,"Tasas, precios públicos y otros ingresos",,,18700.0,14313.06
2019,2,Impuestos indirectos,,,100.0,
2019,5,Ingresos patrimoniales,,,50.0,
2019,4,Transferencia corrientes (cap. 4),,,74470.0,137770.63
2019,7,Transferencias de capital (cap. 7),,,59953.0,35202.59
2020,1,Impuestos directos,,,17700.0,19368.4
2020,3,"Tasas, precios públicos y otros ingresos",,,18400.0,13643.79
2020,2,Impuestos indirectos,,,100.0,
2020,4,Transferencia corrientes (cap. 4),,,72597.0,101972.47
2020,7,Transferencias de capital (cap. 7),,,68922.0,56149.62
2021,1,Impuestos directos,,,18000.0,20917.23
2021,3,"Tasas, precios públicos y otros ingresos",,,18300.0,15869.79
2021,2,Impuestos indirectos,,,100.0,508.87
2021,4,Transferencia corrientes (cap. 4),,,94480.0,63078.53
2021,7,Transferencias de capital (cap. 7),,,54500.0,136724.03
2022,1,Impuestos directos,,,20600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,25770.0,
2022,2,Impuestos indirectos,,,500.0,
2022,4,Transferencia corrientes (cap. 4),,,108946.0,
2022,7,Transferencias de capital (cap. 7),,,42823.0,
2023,1,Impuestos directos,,,21300.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,22405.0,
2023,2,Impuestos indirectos,,,500.0,
2023,4,Transferencia corrientes (cap. 4),,,75895.0,
2023,7,Transferencias de capital (cap. 7),,,75959.0,
2013,1,Impuestos directos,,,14700.0,13408.7
2013,3,"Tasas, precios públicos y otros ingresos",,,14600.0,14382.13
2013,2,Impuestos indirectos,,,100.0,
2013,5,Ingresos patrimoniales,,,700.0,854.35
2013,4,Transferencia corrientes (cap. 4),,,28800.0,29470.33
2013,7,Transferencias de capital (cap. 7),,,48800.0,24215.69
2014,1,Impuestos directos,,,13700.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,7100.0,
2014,2,Impuestos indirectos,,,100.0,
2014,5,Ingresos patrimoniales,,,470.0,
2014,4,Transferencia corrientes (cap. 4),,,26750.0,
2014,7,Transferencias de capital (cap. 7),,,100580.0,
2015,1,Impuestos directos,,,15000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,13750.0,
2015,2,Impuestos indirectos,,,100.0,
2015,5,Ingresos patrimoniales,,,475.0,
2015,4,Transferencia corrientes (cap. 4),,,23050.0,
2015,7,Transferencias de capital (cap. 7),,,92525.0,
