#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,30000.0,31362.33
2016,3,"Tasas, precios públicos y otros ingresos",,,5700.0,41006.41
2016,2,Impuestos indirectos,,,700.0,10056.86
2016,5,Ingresos patrimoniales,,,23800.0,22111.98
2016,4,Transferencia corrientes (cap. 4),,,72900.0,52500.95
2016,7,Transferencias de capital (cap. 7),,,30000.0,
2017,1,Impuestos directos,,,23000.0,31501.93
2017,3,"Tasas, precios públicos y otros ingresos",,,19800.0,51482.8
2017,2,Impuestos indirectos,,,700.0,
2017,5,Ingresos patrimoniales,,,26800.0,20644.44
2017,4,Transferencia corrientes (cap. 4),,,62100.0,94215.21
2017,7,Transferencias de capital (cap. 7),,,60000.0,14117.69
2018,1,Impuestos directos,,,27500.0,27650.45
2018,3,"Tasas, precios públicos y otros ingresos",,,10200.0,43898.5
2018,2,Impuestos indirectos,,,2500.0,2774.49
2018,5,Ingresos patrimoniales,,,20000.0,23568.23
2018,4,Transferencia corrientes (cap. 4),,,56800.0,149111.68
2018,7,Transferencias de capital (cap. 7),,,80000.0,
2019,1,Impuestos directos,,,32500.0,42094.38
2019,3,"Tasas, precios públicos y otros ingresos",,,18800.0,7945.12
2019,2,Impuestos indirectos,,,2500.0,1977.83
2019,5,Ingresos patrimoniales,,,20200.0,23403.66
2019,4,Transferencia corrientes (cap. 4),,,56000.0,71191.49
2019,7,Transferencias de capital (cap. 7),,,50000.0,3145.92
2020,1,Impuestos directos,,,32500.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,18800.0,
2020,2,Impuestos indirectos,,,8400.0,
2020,5,Ingresos patrimoniales,,,20200.0,
2020,4,Transferencia corrientes (cap. 4),,,65800.0,
2020,7,Transferencias de capital (cap. 7),,,50000.0,
2021,1,Impuestos directos,,,33150.0,36749.1
2021,3,"Tasas, precios públicos y otros ingresos",,,19176.0,33286.88
2021,2,Impuestos indirectos,,,8568.0,6118.09
2021,5,Ingresos patrimoniales,,,20604.0,5564.58
2021,4,Transferencia corrientes (cap. 4),,,67116.0,194418.61
2021,7,Transferencias de capital (cap. 7),,,51000.0,
2022,1,Impuestos directos,,,33150.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,19176.0,
2022,2,Impuestos indirectos,,,8568.0,
2022,5,Ingresos patrimoniales,,,20604.0,
2022,4,Transferencia corrientes (cap. 4),,,151018.0,
2022,7,Transferencias de capital (cap. 7),,,51000.0,
2023,1,Impuestos directos,,,33150.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,20020.0,
2023,2,Impuestos indirectos,,,8568.0,
2023,5,Ingresos patrimoniales,,,20604.0,
2023,4,Transferencia corrientes (cap. 4),,,151018.0,
2023,7,Transferencias de capital (cap. 7),,,51000.0,
2011,1,Impuestos directos,,,18000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,3900.0,
2011,5,Ingresos patrimoniales,,,33800.0,
2011,4,Transferencia corrientes (cap. 4),,,51000.0,
2011,7,Transferencias de capital (cap. 7),,,64700.0,
2011,6,Enajenacion de inversiones reales,,,600.0,
2014,1,Impuestos directos,,,22500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,5700.0,
2014,2,Impuestos indirectos,,,700.0,
2014,5,Ingresos patrimoniales,,,23800.0,
2014,4,Transferencia corrientes (cap. 4),,,51400.0,
2014,7,Transferencias de capital (cap. 7),,,31500.0,
2014,6,Enajenacion de inversiones reales,,,1600.0,
2015,1,Impuestos directos,,,30050.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,9000.0,
2015,2,Impuestos indirectos,,,700.0,
2015,5,Ingresos patrimoniales,,,21750.0,
2015,4,Transferencia corrientes (cap. 4),,,41350.0,
2015,7,Transferencias de capital (cap. 7),,,27450.0,
2015,6,Enajenacion de inversiones reales,,,1600.0,
