#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,89930.0,84996.29
2016,3,Gastos financieros,,,5000.0,830.33
2016,2,Gastos corrientes en bienes y servicios,,,305550.0,269056.25
2016,4,Transferencias corrientes (cap. 4),,,73600.0,65774.14
2016,6,Inversiones reales,,,236500.0,112566.09
2016,9,Pasivos financieros,,,11000.0,9191.23
2017,1,Gastos de personal,,,97700.0,92324.55
2017,3,Gastos financieros,,,1300.0,1218.76
2017,2,Gastos corrientes en bienes y servicios,,,313380.0,242560.1
2017,4,Transferencias corrientes (cap. 4),,,69800.0,
2017,6,Inversiones reales,,,239900.0,131062.06
2017,9,Pasivos financieros,,,10000.0,9445.89
2018,1,Gastos de personal,,,141500.0,107637.14
2018,3,Gastos financieros,,,1300.0,1265.61
2018,2,Gastos corrientes en bienes y servicios,,,340480.0,288147.95
2018,4,Transferencias corrientes (cap. 4),,,62800.0,56748.01
2018,6,Inversiones reales,,,176000.0,162526.23
2018,9,Pasivos financieros,,,10000.0,9707.58
2020,1,Gastos de personal,,,140500.0,128081.36
2020,3,Gastos financieros,,,1300.0,921.3
2020,2,Gastos corrientes en bienes y servicios,,,352700.0,274524.07
2020,4,Transferencias corrientes (cap. 4),,,66900.0,60677.67
2020,6,Inversiones reales,,,123840.0,258455.94
2021,1,Gastos de personal,,,149900.0,133160.09
2021,3,Gastos financieros,,,1200.0,1897.21
2021,2,Gastos corrientes en bienes y servicios,,,338019.96,269668.97
2021,4,Transferencias corrientes (cap. 4),,,69670.0,78963.85
2021,6,Inversiones reales,,,174116.0,211559.9
2022,1,Gastos de personal,,,156900.0,
2022,3,Gastos financieros,,,1600.0,
2022,2,Gastos corrientes en bienes y servicios,,,321870.0,
2022,4,Transferencias corrientes (cap. 4),,,82597.78,
2022,6,Inversiones reales,,,143563.86,
2022,9,Pasivos financieros,,,20000.0,
2023,1,Gastos de personal,,,160100.0,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,329544.86,
2023,4,Transferencias corrientes (cap. 4),,,79580.0,
2023,6,Inversiones reales,,,119641.04,
2023,9,Pasivos financieros,,,10000.0,
2011,1,Gastos de personal,,,99930.0,89792.82
2011,1,Gastos de personal,13,Personal laboral,69500.0,65328.75
2011,1,Gastos de personal,15,Incentivos al rendimiento,4000.0,3035.16
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,26430.0,21428.91
2011,3,Gastos financieros,,,9700.0,5603.7
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,9000.0,4804.8
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,700.0,798.9
2011,2,Gastos corrientes en bienes y servicios,,,300600.0,250836.36
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,7200.0,1167.92
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,3000.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,238300.0,206983.27
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,52100.0,42685.17
2011,4,Transferencias corrientes (cap. 4),,,74450.0,71285.41
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),7700.0,8512.0
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",66650.0,62773.41
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la Entidad Local (cap. 4),100.0,
2011,6,Inversiones reales,,,277900.0,277302.95
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,14500.0,4078.0
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,263400.0,273224.95
2011,9,Pasivos financieros,,,9000.0,8017.34
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,9000.0,8017.34
2012,1,Gastos de personal,,,99930.0,78024.04
2012,3,Gastos financieros,,,9700.0,4196.87
2012,2,Gastos corrientes en bienes y servicios,,,329600.0,233809.83
2012,4,Transferencias corrientes (cap. 4),,,74450.0,62209.07
2012,6,Inversiones reales,,,158500.0,145224.02
2012,9,Pasivos financieros,,,9000.0,8239.46
2013,1,Gastos de personal,,,99930.0,86351.96
2013,3,Gastos financieros,,,9700.0,3124.03
2013,2,Gastos corrientes en bienes y servicios,,,328600.0,253826.52
2013,4,Transferencias corrientes (cap. 4),,,74450.0,67479.26
2013,6,Inversiones reales,,,139500.0,138407.1
2013,9,Pasivos financieros,,,9000.0,8467.75
2014,1,Gastos de personal,,,99930.0,76691.36
2014,3,Gastos financieros,,,9700.0,1964.16
2014,2,Gastos corrientes en bienes y servicios,,,331600.0,253494.21
2014,4,Transferencias corrientes (cap. 4),,,74450.0,74342.36
2014,6,Inversiones reales,,,139500.0,113679.0
2014,9,Pasivos financieros,,,11000.0,8702.35
2015,1,Gastos de personal,,,99930.0,
2015,3,Gastos financieros,,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,,,332700.0,
2015,4,Transferencias corrientes (cap. 4),,,74450.0,
2015,6,Inversiones reales,,,160500.0,
2015,9,Pasivos financieros,,,11000.0,
