#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,40000.0,43616.0
2016,3,"Tasas, precios públicos y otros ingresos",,,22600.0,24625.29
2016,5,Ingresos patrimoniales,,,54100.0,36449.8
2016,4,Transferencia corrientes (cap. 4),,,107900.0,130337.77
2016,7,Transferencias de capital (cap. 7),,,49000.0,181404.03
2017,1,Impuestos directos,,,37000.0,49769.56
2017,3,"Tasas, precios públicos y otros ingresos",,,17640.0,25988.35
2017,5,Ingresos patrimoniales,,,45360.0,75241.75
2017,4,Transferencia corrientes (cap. 4),,,163461.22,101932.0
2017,7,Transferencias de capital (cap. 7),,,68348.53,68348.53
2018,1,Impuestos directos,,,37000.0,51378.08
2018,3,"Tasas, precios públicos y otros ingresos",,,18700.0,19448.53
2018,5,Ingresos patrimoniales,,,47900.0,61518.38
2018,4,Transferencia corrientes (cap. 4),,,104489.22,125230.79
2018,7,Transferencias de capital (cap. 7),,,192465.1,194012.46
2019,1,Impuestos directos,,,38900.0,54313.69
2019,3,"Tasas, precios públicos y otros ingresos",,,15400.0,25222.57
2019,5,Ingresos patrimoniales,,,43576.64,36350.62
2019,4,Transferencia corrientes (cap. 4),,,111878.72,113664.15
2019,7,Transferencias de capital (cap. 7),,,432405.32,44357.95
2020,1,Impuestos directos,,,26600.0,59902.22
2020,3,"Tasas, precios públicos y otros ingresos",,,31684.59,4655.6
2020,5,Ingresos patrimoniales,,,85440.0,34624.71
2020,4,Transferencia corrientes (cap. 4),,,98862.6,108568.86
2020,7,Transferencias de capital (cap. 7),,,208043.26,21765.9
2021,1,Impuestos directos,,,26600.0,61034.66
2021,3,"Tasas, precios públicos y otros ingresos",,,44055.47,14561.61
2021,5,Ingresos patrimoniales,,,90000.0,58796.38
2021,4,Transferencia corrientes (cap. 4),,,88132.38,80318.08
2021,7,Transferencias de capital (cap. 7),,,195000.0,59209.17
2022,1,Impuestos directos,,,27132.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,44936.58,
2022,5,Ingresos patrimoniales,,,91800.0,
2022,4,Transferencia corrientes (cap. 4),,,120195.49,
2022,7,Transferencias de capital (cap. 7),,,56787.7,
2011,1,Impuestos directos,,,37600.0,38568.51
2011,3,"Tasas, precios públicos y otros ingresos",,,26500.0,15945.81
2011,5,Ingresos patrimoniales,,,54600.0,47348.28
2011,4,Transferencia corrientes (cap. 4),,,76600.0,72820.1
2011,7,Transferencias de capital (cap. 7),,,128613.0,60375.0
2012,1,Impuestos directos,,,43600.0,43026.19
2012,3,"Tasas, precios públicos y otros ingresos",,,28500.0,23617.02
2012,5,Ingresos patrimoniales,,,61736.0,38350.4
2012,4,Transferencia corrientes (cap. 4),,,94577.0,83912.6
2012,7,Transferencias de capital (cap. 7),,,67291.0,68910.63
2013,1,Impuestos directos,,,35800.0,44400.12
2013,3,"Tasas, precios públicos y otros ingresos",,,14600.0,27201.93
2013,5,Ingresos patrimoniales,,,60600.0,73423.83
2013,4,Transferencia corrientes (cap. 4),,,109850.0,113583.28
2013,7,Transferencias de capital (cap. 7),,,67045.0,77651.55
2014,1,Impuestos directos,,,35800.0,56771.24
2014,3,"Tasas, precios públicos y otros ingresos",,,14600.0,27472.89
2014,5,Ingresos patrimoniales,,,59600.0,81114.28
2014,4,Transferencia corrientes (cap. 4),,,153600.0,145430.25
2014,7,Transferencias de capital (cap. 7),,,148818.0,86317.08
2015,1,Impuestos directos,,,43000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,27300.0,
2015,5,Ingresos patrimoniales,,,70032.0,
2015,4,Transferencia corrientes (cap. 4),,,113300.0,
2015,7,Transferencias de capital (cap. 7),,,163642.86,
