#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,103500.0,154079.41
2016,3,"Tasas, precios públicos y otros ingresos",,,27200.0,35148.22
2016,2,Impuestos indirectos,,,6000.0,6182.39
2016,5,Ingresos patrimoniales,,,27550.0,27193.35
2016,4,Transferencia corrientes (cap. 4),,,55000.0,71393.77
2016,7,Transferencias de capital (cap. 7),,,45750.0,56330.57
2017,1,Impuestos directos,,,122600.0,188968.01
2017,3,"Tasas, precios públicos y otros ingresos",,,27100.0,44494.4
2017,2,Impuestos indirectos,,,6000.0,3063.84
2017,5,Ingresos patrimoniales,,,27550.0,24230.4
2017,4,Transferencia corrientes (cap. 4),,,47900.0,59525.18
2017,7,Transferencias de capital (cap. 7),,,88850.0,104358.21
2018,1,Impuestos directos,,,138600.0,148120.58
2018,3,"Tasas, precios públicos y otros ingresos",,,29450.0,53713.75
2018,2,Impuestos indirectos,,,5500.0,3386.73
2018,5,Ingresos patrimoniales,,,27550.0,27096.6
2018,4,Transferencia corrientes (cap. 4),,,49900.0,81279.35
2018,7,Transferencias de capital (cap. 7),,,45500.0,98148.62
2019,1,Impuestos directos,,,139500.0,132703.21
2019,3,"Tasas, precios públicos y otros ingresos",,,34600.0,40263.11
2019,2,Impuestos indirectos,,,3000.0,2223.84
2019,5,Ingresos patrimoniales,,,21677.0,30212.0
2019,4,Transferencia corrientes (cap. 4),,,66400.0,88850.42
2019,7,Transferencias de capital (cap. 7),,,45000.0,71294.03
2020,1,Impuestos directos,,,130500.0,134305.86
2020,3,"Tasas, precios públicos y otros ingresos",,,31500.0,31299.28
2020,2,Impuestos indirectos,,,4000.0,4655.6
2020,5,Ingresos patrimoniales,,,23232.0,21567.0
2020,4,Transferencia corrientes (cap. 4),,,70900.0,89482.45
2020,7,Transferencias de capital (cap. 7),,,66137.0,76126.99
2021,1,Impuestos directos,,,131200.0,140212.94
2021,3,"Tasas, precios públicos y otros ingresos",,,29970.42,42598.86
2021,2,Impuestos indirectos,,,2000.0,5607.29
2021,5,Ingresos patrimoniales,,,23157.26,23920.27
2021,4,Transferencia corrientes (cap. 4),,,103344.09,122238.11
2021,7,Transferencias de capital (cap. 7),,,294828.23,327533.23
2022,1,Impuestos directos,,,127700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,29970.42,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,23157.26,
2022,4,Transferencia corrientes (cap. 4),,,105267.29,
2022,7,Transferencias de capital (cap. 7),,,360729.99,
2011,1,Impuestos directos,,,116400.0,66945.2
2011,1,Impuestos directos,11,Impuestos sobre el capital,114500.0,64132.51
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1900.0,2812.69
2011,3,"Tasas, precios públicos y otros ingresos",,,23884.71,76620.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,334.71,13256.0
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,25000.0
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,2400.0,1804.98
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,300.0,4512.0
