#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,4204680.43,
2016,3,"Tasas, precios públicos y otros ingresos",,,2173312.19,
2016,2,Impuestos indirectos,,,240000.0,
2016,5,Ingresos patrimoniales,,,665249.0,
2016,4,Transferencia corrientes (cap. 4),,,1590335.27,
2016,7,Transferencias de capital (cap. 7),,,264747.28,
2016,6,Enajenacion de inversiones reales,,,323000.0,
2016,8,Activos financieros,,,12000.0,
2017,1,Impuestos directos,,,4272000.0,3922481.89
2017,3,"Tasas, precios públicos y otros ingresos",,,2121716.27,1438296.5
2017,2,Impuestos indirectos,,,110000.0,170818.63
2017,5,Ingresos patrimoniales,,,635442.0,629548.76
2017,4,Transferencia corrientes (cap. 4),,,2074642.96,2561713.61
2017,7,Transferencias de capital (cap. 7),,,537975.52,541165.87
2017,6,Enajenacion de inversiones reales,,,258083.33,18001.0
2017,8,Activos financieros,,,12000.0,3000.0
2018,1,Impuestos directos,,,4161000.0,3888261.64
2018,3,"Tasas, precios públicos y otros ingresos",,,2146092.71,1503925.42
2018,2,Impuestos indirectos,,,437500.0,92345.17
2018,5,Ingresos patrimoniales,,,671372.0,561844.28
2018,4,Transferencia corrientes (cap. 4),,,2073391.65,2944231.55
2018,7,Transferencias de capital (cap. 7),,,1854985.23,1390513.81
2018,6,Enajenacion de inversiones reales,,,648066.25,638578.06
2018,9,Pasivos financieros,,,,435000.0
2018,8,Activos financieros,,,12000.0,5650.0
2019,1,Impuestos directos,,,3809052.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,1925967.97,
2019,2,Impuestos indirectos,,,715000.0,
2019,5,Ingresos patrimoniales,,,632900.0,
2019,4,Transferencia corrientes (cap. 4),,,2489566.7,
2019,7,Transferencias de capital (cap. 7),,,1770830.39,
2019,6,Enajenacion de inversiones reales,,,685474.07,
2019,8,Activos financieros,,,12000.0,
2020,1,Impuestos directos,,,3874052.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,1774372.2,
2020,2,Impuestos indirectos,,,812200.0,
2020,5,Ingresos patrimoniales,,,734900.0,
2020,4,Transferencia corrientes (cap. 4),,,3138194.84,
2020,7,Transferencias de capital (cap. 7),,,397046.49,
2020,6,Enajenacion de inversiones reales,,,670058.96,
2020,8,Activos financieros,,,12000.0,
2021,1,Impuestos directos,,,,4089762.35
2021,3,"Tasas, precios públicos y otros ingresos",,,,1240334.18
2021,2,Impuestos indirectos,,,,699084.53
2021,5,Ingresos patrimoniales,,,,1478283.58
2021,4,Transferencia corrientes (cap. 4),,,,2925978.78
2021,7,Transferencias de capital (cap. 7),,,,610837.9
2021,6,Enajenacion de inversiones reales,,,,70000.0
2021,8,Activos financieros,,,,3700.0
2022,1,Impuestos directos,,,4166102.21,
2022,3,"Tasas, precios públicos y otros ingresos",,,1488940.0,
2022,2,Impuestos indirectos,,,1270000.0,
2022,5,Ingresos patrimoniales,,,679460.08,
2022,4,Transferencia corrientes (cap. 4),,,2746722.54,
2022,7,Transferencias de capital (cap. 7),,,481705.14,
2022,6,Enajenacion de inversiones reales,,,426000.0,
2022,8,Activos financieros,,,12000.0,
2023,1,Impuestos directos,,,4166102.21,
2023,3,"Tasas, precios públicos y otros ingresos",,,1488940.0,
2023,2,Impuestos indirectos,,,1270000.0,
2023,5,Ingresos patrimoniales,,,679460.08,
2023,4,Transferencia corrientes (cap. 4),,,2746722.54,
2023,7,Transferencias de capital (cap. 7),,,481705.14,
2023,6,Enajenacion de inversiones reales,,,426000.0,
2023,8,Activos financieros,,,12000.0,
2011,1,Impuestos directos,,,,2428990.46
2011,1,Impuestos directos,11,Impuestos sobre el capital,,2178056.67
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,250933.79
2011,3,"Tasas, precios públicos y otros ingresos",,,,1330728.9
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,87474.61
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,23623.91
