#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,24550.0,18109.5
2016,3,Gastos financieros,,,400.0,68.63
2016,2,Gastos corrientes en bienes y servicios,,,96700.0,105301.54
2016,4,Transferencias corrientes (cap. 4),,,4700.0,3097.4
2016,6,Inversiones reales,,,144620.0,178279.24
2017,1,Gastos de personal,,,24550.0,21848.52
2017,3,Gastos financieros,,,400.0,21.69
2017,2,Gastos corrientes en bienes y servicios,,,94200.0,114880.9
2017,4,Transferencias corrientes (cap. 4),,,4700.0,3796.26
2017,6,Inversiones reales,,,144555.0,110678.49
2018,1,Gastos de personal,,,25000.0,20560.0
2018,3,Gastos financieros,,,400.0,128.09
2018,2,Gastos corrientes en bienes y servicios,,,104600.0,111008.38
2018,4,Transferencias corrientes (cap. 4),,,5200.0,3856.88
2018,6,Inversiones reales,,,166240.0,210459.58
2019,1,Gastos de personal,,,25500.0,22000.0
2019,3,Gastos financieros,,,200.0,55.17
2019,2,Gastos corrientes en bienes y servicios,,,110900.0,132334.35
2019,4,Transferencias corrientes (cap. 4),,,5500.0,2340.06
2019,6,Inversiones reales,,,184666.0,157850.7
2020,1,Gastos de personal,,,26500.0,
2020,3,Gastos financieros,,,200.0,
2020,2,Gastos corrientes en bienes y servicios,,,113300.0,
2020,4,Transferencias corrientes (cap. 4),,,5500.0,
2020,6,Inversiones reales,,,189148.0,
2021,1,Gastos de personal,,,26600.0,22185.0
2021,3,Gastos financieros,,,200.0,1368.74
2021,2,Gastos corrientes en bienes y servicios,,,113300.0,119491.6
2021,4,Transferencias corrientes (cap. 4),,,5500.0,9672.2
2021,6,Inversiones reales,,,155641.0,235360.18
2022,1,Gastos de personal,,,28450.0,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,120300.0,
2022,4,Transferencias corrientes (cap. 4),,,6500.0,
2022,6,Inversiones reales,,,223769.0,
2023,1,Gastos de personal,,,30061.0,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,130300.0,
2023,4,Transferencias corrientes (cap. 4),,,5500.0,
2023,6,Inversiones reales,,,290048.0,
2011,1,Gastos de personal,,,34550.0,
2011,2,Gastos corrientes en bienes y servicios,,,99300.0,
2011,4,Transferencias corrientes (cap. 4),,,1600.0,
2011,6,Inversiones reales,,,485537.0,
2012,1,Gastos de personal,,,34550.0,15550.0
2012,3,Gastos financieros,,,,2625.35
2012,2,Gastos corrientes en bienes y servicios,,,92300.0,140698.8
2012,4,Transferencias corrientes (cap. 4),,,1600.0,2305.33
2012,6,Inversiones reales,,,197359.0,375330.52
2012,9,Pasivos financieros,,,,100000.0
2013,1,Gastos de personal,,,32550.0,16055.0
2013,2,Gastos corrientes en bienes y servicios,,,89800.0,95377.78
2013,4,Transferencias corrientes (cap. 4),,,1800.0,10064.27
2013,6,Inversiones reales,,,122371.0,202043.85
2014,1,Gastos de personal,,,21850.0,
2014,2,Gastos corrientes en bienes y servicios,,,16700.0,
2014,5,Fondo de contingencia,,,44300.0,
2014,4,Transferencias corrientes (cap. 4),,,54786.0,
2014,7,Transferencias de capital (cap. 7),,,107653.0,
2015,1,Gastos de personal,,,27550.0,
2015,3,Gastos financieros,,,120.0,
2015,2,Gastos corrientes en bienes y servicios,,,96500.0,
2015,4,Transferencias corrientes (cap. 4),,,2300.0,
2015,6,Inversiones reales,,,156680.0,
