#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,,23124.6
2017,3,"Tasas, precios públicos y otros ingresos",,,,16052.49
2017,5,Ingresos patrimoniales,,,,550.72
2017,4,Transferencia corrientes (cap. 4),,,,86226.18
2017,7,Transferencias de capital (cap. 7),,,,93482.18
2018,1,Impuestos directos,,,26500.0,22404.78
2018,3,"Tasas, precios públicos y otros ingresos",,,28821.15,13565.6
2018,2,Impuestos indirectos,,,500.0,
2018,5,Ingresos patrimoniales,,,1750.0,1201.08
2018,4,Transferencia corrientes (cap. 4),,,60500.0,81893.7
2018,7,Transferencias de capital (cap. 7),,,90077.13,69547.64
2020,1,Impuestos directos,,,27500.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,24800.0,
2020,5,Ingresos patrimoniales,,,1700.0,
2020,4,Transferencia corrientes (cap. 4),,,52752.0,
2020,7,Transferencias de capital (cap. 7),,,49544.99,
2021,1,Impuestos directos,,,23500.0,23381.52
2021,3,"Tasas, precios públicos y otros ingresos",,,24650.0,16637.35
2021,5,Ingresos patrimoniales,,,1700.0,500.23
2021,4,Transferencia corrientes (cap. 4),,,71591.76,72250.51
2021,7,Transferencias de capital (cap. 7),,,48336.75,141649.96
2022,1,Impuestos directos,,,26000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,26199.97,
2022,5,Ingresos patrimoniales,,,2000.0,
2022,4,Transferencia corrientes (cap. 4),,,72591.76,
2022,7,Transferencias de capital (cap. 7),,,48330.27,
2011,1,Impuestos directos,,,32000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,59900.0,
2011,5,Ingresos patrimoniales,,,3900.0,
2011,4,Transferencia corrientes (cap. 4),,,56500.0,
2011,7,Transferencias de capital (cap. 7),,,139400.0,
2012,1,Impuestos directos,,,32000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,57400.0,
2012,5,Ingresos patrimoniales,,,4300.0,
2012,4,Transferencia corrientes (cap. 4),,,57800.0,
2012,7,Transferencias de capital (cap. 7),,,144000.0,
2013,1,Impuestos directos,,,32000.0,19974.25
2013,3,"Tasas, precios públicos y otros ingresos",,,51900.0,7869.85
2013,5,Ingresos patrimoniales,,,4300.0,5.62
2013,4,Transferencia corrientes (cap. 4),,,57800.0,45149.89
2013,7,Transferencias de capital (cap. 7),,,144000.0,74762.7
2014,1,Impuestos directos,,,36600.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,49500.0,
2014,5,Ingresos patrimoniales,,,3500.0,
2014,4,Transferencia corrientes (cap. 4),,,52300.0,
2014,7,Transferencias de capital (cap. 7),,,68000.0,
