#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,34059.98,
2016,3,"Tasas, precios públicos y otros ingresos",,,8048.5,
2016,2,Impuestos indirectos,,,1600.0,
2016,5,Ingresos patrimoniales,,,4860.0,
2016,4,Transferencia corrientes (cap. 4),,,34979.09,
2016,7,Transferencias de capital (cap. 7),,,58000.0,
2017,1,Impuestos directos,,,33596.02,
2017,3,"Tasas, precios públicos y otros ingresos",,,8305.1,
2017,2,Impuestos indirectos,,,3200.0,
2017,5,Ingresos patrimoniales,,,6860.0,
2017,4,Transferencia corrientes (cap. 4),,,45013.97,
2017,7,Transferencias de capital (cap. 7),,,57644.25,
2018,1,Impuestos directos,,,34253.65,32691.09
2018,3,"Tasas, precios públicos y otros ingresos",,,9041.92,6770.86
2018,2,Impuestos indirectos,,,6000.0,30.0
2018,5,Ingresos patrimoniales,,,6250.0,5400.0
2018,4,Transferencia corrientes (cap. 4),,,46220.1,50602.51
2018,7,Transferencias de capital (cap. 7),,,45000.0,78413.4
2018,9,Pasivos financieros,,,,30000.0
2020,1,Impuestos directos,,,45753.59,
2020,3,"Tasas, precios públicos y otros ingresos",,,9881.24,
2020,2,Impuestos indirectos,,,100.0,
2020,5,Ingresos patrimoniales,,,7300.0,
2020,4,Transferencia corrientes (cap. 4),,,44888.04,
2020,7,Transferencias de capital (cap. 7),,,45000.0,
2021,1,Impuestos directos,,,49446.06,52104.99
2021,3,"Tasas, precios públicos y otros ingresos",,,9658.25,16525.73
2021,2,Impuestos indirectos,,,100.0,30.0
2021,5,Ingresos patrimoniales,,,5640.0,4680.0
2021,4,Transferencia corrientes (cap. 4),,,52087.2,54057.02
2021,7,Transferencias de capital (cap. 7),,,87379.2,176891.19
2022,1,Impuestos directos,,,52113.96,
2022,3,"Tasas, precios públicos y otros ingresos",,,9358.26,
2022,2,Impuestos indirectos,,,1500.0,
2022,5,Ingresos patrimoniales,,,3400.0,
2022,4,Transferencia corrientes (cap. 4),,,53647.46,
2022,7,Transferencias de capital (cap. 7),,,90500.0,
2011,1,Impuestos directos,,,24958.89,
2011,3,"Tasas, precios públicos y otros ingresos",,,11291.49,
2011,2,Impuestos indirectos,,,4500.0,
2011,5,Ingresos patrimoniales,,,10700.0,
2011,4,Transferencia corrientes (cap. 4),,,36320.92,
2011,6,Enajenacion de inversiones reales,,,26450.0,
2012,1,Impuestos directos,,,26303.25,
2012,3,"Tasas, precios públicos y otros ingresos",,,11466.99,
2012,2,Impuestos indirectos,,,4500.0,
2012,5,Ingresos patrimoniales,,,10175.0,
2012,4,Transferencia corrientes (cap. 4),,,29775.22,
2012,7,Transferencias de capital (cap. 7),,,37403.68,
2013,1,Impuestos directos,,,26975.81,
2013,3,"Tasas, precios públicos y otros ingresos",,,11353.44,
2013,2,Impuestos indirectos,,,2500.0,
2013,5,Ingresos patrimoniales,,,9725.0,
2013,4,Transferencia corrientes (cap. 4),,,29293.31,
2013,7,Transferencias de capital (cap. 7),,,44189.8,
2014,1,Impuestos directos,,,29550.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,8436.22,
2014,2,Impuestos indirectos,,,1800.0,
2014,5,Ingresos patrimoniales,,,8185.0,
2014,4,Transferencia corrientes (cap. 4),,,31978.86,
2014,7,Transferencias de capital (cap. 7),,,44280.0,
