#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,36421.0,
2016,2,Gastos corrientes en bienes y servicios,,,74000.0,
2016,6,Inversiones reales,,,24000.0,
2016,9,Pasivos financieros,,,10000.0,
2017,1,Gastos de personal,,,46003.5,48449.77
2017,3,Gastos financieros,,,300.0,
2017,2,Gastos corrientes en bienes y servicios,,,63296.5,68886.32
2017,6,Inversiones reales,,,84000.0,26492.5
2018,1,Gastos de personal,,,47467.59,49684.41
2018,3,Gastos financieros,,,300.0,7.63
2018,2,Gastos corrientes en bienes y servicios,,,64928.34,64703.81
2018,6,Inversiones reales,,,142304.07,77066.95
2019,1,Gastos de personal,,,49731.15,51319.81
2019,2,Gastos corrientes en bienes y servicios,,,67101.68,64098.09
2019,6,Inversiones reales,,,123167.17,17935.11
2020,1,Gastos de personal,,,49634.19,53841.68
2020,2,Gastos corrientes en bienes y servicios,,,71365.81,65464.86
2020,6,Inversiones reales,,,85000.0,18494.66
2021,1,Gastos de personal,,,54471.44,57784.68
2021,2,Gastos corrientes en bienes y servicios,,,73428.56,61893.95
2021,6,Inversiones reales,,,102100.0,61999.47
2022,1,Gastos de personal,,,60141.65,
2022,3,Gastos financieros,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,,,77001.8,
2022,6,Inversiones reales,,,79956.55,
2023,1,Gastos de personal,,,64048.35,
2023,3,Gastos financieros,,,700.0,
2023,2,Gastos corrientes en bienes y servicios,,,77694.78,
2023,6,Inversiones reales,,,96206.87,
2011,1,Gastos de personal,,,,29058.34
2011,1,Gastos de personal,13,Personal laboral,,14000.96
2011,1,Gastos de personal,12,Personal funcionario,,8333.64
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,6723.74
2011,2,Gastos corrientes en bienes y servicios,,,,55132.17
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,14686.2
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,35406.57
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,5039.4
2011,4,Transferencias corrientes (cap. 4),,,,7747.39
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,7747.39
2011,6,Inversiones reales,,,,1393.45
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,1393.45
2012,1,Gastos de personal,,,28451.22,18158.56
2012,2,Gastos corrientes en bienes y servicios,,,50968.78,51655.1
2012,4,Transferencias corrientes (cap. 4),,,8500.0,7716.57
2012,6,Inversiones reales,,,170000.0,68911.32
2013,1,Gastos de personal,,,18908.08,18549.05
2013,2,Gastos corrientes en bienes y servicios,,,53990.0,57957.84
2013,4,Transferencias corrientes (cap. 4),,,11803.0,11518.34
2013,6,Inversiones reales,,,60526.92,63333.4
2014,1,Gastos de personal,,,18909.0,22205.06
2014,2,Gastos corrientes en bienes y servicios,,,58540.0,62961.88
2014,4,Transferencias corrientes (cap. 4),,,7853.0,6467.02
2014,6,Inversiones reales,,,43987.0,45263.74
2015,1,Gastos de personal,,,18909.0,
2015,2,Gastos corrientes en bienes y servicios,,,67249.0,
2015,6,Inversiones reales,,,40000.0,
