#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,24150.0,21132.41
2016,3,Gastos financieros,,,3000.0,2608.36
2016,2,Gastos corrientes en bienes y servicios,,,104190.0,137947.3
2016,4,Transferencias corrientes (cap. 4),,,29800.0,30553.62
2016,6,Inversiones reales,,,62377.4,74030.8
2016,9,Pasivos financieros,,,3000.0,3000.0
2017,1,Gastos de personal,,,24150.0,24912.84
2017,3,Gastos financieros,,,3000.0,1017.26
2017,2,Gastos corrientes en bienes y servicios,,,104290.0,146896.5
2017,4,Transferencias corrientes (cap. 4),,,32200.0,29574.91
2017,6,Inversiones reales,,,126377.4,99896.06
2017,9,Pasivos financieros,,,3000.0,3000.0
2018,1,Gastos de personal,,,36600.0,30159.97
2018,3,Gastos financieros,,,2500.0,2360.49
2018,2,Gastos corrientes en bienes y servicios,,,121290.0,171471.47
2018,4,Transferencias corrientes (cap. 4),,,32200.0,27809.89
2018,6,Inversiones reales,,,130915.04,230708.17
2018,9,Pasivos financieros,,,3000.0,8250.0
2019,1,Gastos de personal,,,36600.0,38640.95
2019,3,Gastos financieros,,,2000.0,1612.62
2019,2,Gastos corrientes en bienes y servicios,,,104559.76,139006.98
2019,4,Transferencias corrientes (cap. 4),,,32200.0,33150.48
2019,6,Inversiones reales,,,229374.4,250105.87
2019,9,Pasivos financieros,,,6000.0,3000.0
2020,1,Gastos de personal,,,41000.0,57081.28
2020,3,Gastos financieros,,,2000.0,1490.96
2020,2,Gastos corrientes en bienes y servicios,,,122509.76,132002.61
2020,4,Transferencias corrientes (cap. 4),,,32200.0,29180.65
2020,6,Inversiones reales,,,68334.4,116269.06
2020,9,Pasivos financieros,,,6000.0,6000.0
2021,1,Gastos de personal,,,41000.0,51399.94
2021,3,Gastos financieros,,,2000.0,1595.32
2021,2,Gastos corrientes en bienes y servicios,,,121509.76,117292.24
2021,4,Transferencias corrientes (cap. 4),,,32200.0,32903.8
2021,6,Inversiones reales,,,71334.4,138922.95
2021,9,Pasivos financieros,,,6000.0,6000.0
2022,1,Gastos de personal,,,41000.0,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,124509.76,
2022,4,Transferencias corrientes (cap. 4),,,32200.0,
2022,6,Inversiones reales,,,72334.4,
2022,9,Pasivos financieros,,,6000.0,
2023,1,Gastos de personal,,,48000.0,
2023,3,Gastos financieros,,,2400.0,
2023,2,Gastos corrientes en bienes y servicios,,,133509.76,
2023,4,Transferencias corrientes (cap. 4),,,32200.0,
2023,6,Inversiones reales,,,72334.4,
2023,9,Pasivos financieros,,,6000.0,
2011,1,Gastos de personal,,,34150.0,
2011,3,Gastos financieros,,,2200.0,
2011,2,Gastos corrientes en bienes y servicios,,,99600.0,
2011,4,Transferencias corrientes (cap. 4),,,31400.0,
2011,6,Inversiones reales,,,109950.0,
2011,9,Pasivos financieros,,,3900.0,
2012,1,Gastos de personal,,,35150.0,
2012,3,Gastos financieros,,,2400.0,
2012,2,Gastos corrientes en bienes y servicios,,,100431.0,
2012,4,Transferencias corrientes (cap. 4),,,29800.0,
2012,6,Inversiones reales,,,73763.58,
2012,9,Pasivos financieros,,,3000.0,
2013,1,Gastos de personal,,,26150.0,
2013,3,Gastos financieros,,,3500.4,
2013,2,Gastos corrientes en bienes y servicios,,,106081.0,
2013,4,Transferencias corrientes (cap. 4),,,29800.0,
2013,6,Inversiones reales,,,68200.0,
2013,9,Pasivos financieros,,,3000.0,
2014,1,Gastos de personal,,,26150.0,
2014,3,Gastos financieros,,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,,,105281.0,
2014,4,Transferencias corrientes (cap. 4),,,29800.0,
2014,6,Inversiones reales,,,103179.0,
2014,9,Pasivos financieros,,,3000.0,
2015,1,Gastos de personal,,,24150.0,
2015,3,Gastos financieros,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,,,100990.4,
2015,4,Transferencias corrientes (cap. 4),,,29800.0,
2015,6,Inversiones reales,,,61000.0,
2015,9,Pasivos financieros,,,3000.0,
