#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,767352.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,464086.0,
2016,2,Impuestos indirectos,,,10000.0,
2016,5,Ingresos patrimoniales,,,48519.0,
2016,4,Transferencia corrientes (cap. 4),,,531778.0,
2016,7,Transferencias de capital (cap. 7),,,67010.0,
2016,6,Enajenacion de inversiones reales,,,2.0,
2017,1,Impuestos directos,,,822700.0,963319.59
2017,3,"Tasas, precios públicos y otros ingresos",,,517210.0,541724.76
2017,2,Impuestos indirectos,,,20000.0,12647.74
2017,5,Ingresos patrimoniales,,,75544.0,53743.86
2017,4,Transferencia corrientes (cap. 4),,,407200.0,739394.07
2017,7,Transferencias de capital (cap. 7),,,,387570.43
2018,1,Impuestos directos,,,884130.3,939832.56
2018,3,"Tasas, precios públicos y otros ingresos",,,538460.0,557030.39
2018,2,Impuestos indirectos,,,24872.64,21939.11
2018,5,Ingresos patrimoniales,,,80017.38,54136.56
2018,4,Transferencia corrientes (cap. 4),,,699070.44,1022112.04
2018,7,Transferencias de capital (cap. 7),,,,39910.9
2019,1,Impuestos directos,,,959112.23,978673.59
2019,3,"Tasas, precios públicos y otros ingresos",,,564504.66,868521.23
2019,2,Impuestos indirectos,,,24872.64,817429.07
2019,5,Ingresos patrimoniales,,,80017.38,54614.58
2019,4,Transferencia corrientes (cap. 4),,,578066.09,742949.34
2019,7,Transferencias de capital (cap. 7),,,,403125.96
2020,1,Impuestos directos,,,1035000.0,968268.09
2020,3,"Tasas, precios públicos y otros ingresos",,,552410.0,475766.11
2020,2,Impuestos indirectos,,,168672.43,32775.77
2020,5,Ingresos patrimoniales,,,78830.0,42565.42
2020,4,Transferencia corrientes (cap. 4),,,541912.52,653564.84
2020,7,Transferencias de capital (cap. 7),,,247220.05,444330.55
2021,1,Impuestos directos,,,950000.0,1267689.5
2021,3,"Tasas, precios públicos y otros ingresos",,,527910.0,523080.66
2021,2,Impuestos indirectos,,,352494.08,16343.18
2021,5,Ingresos patrimoniales,,,53000.0,57954.49
2021,4,Transferencia corrientes (cap. 4),,,598755.4,691995.39
2021,7,Transferencias de capital (cap. 7),,,343978.57,457392.46
2022,1,Impuestos directos,,,1064000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,546560.0,
2022,2,Impuestos indirectos,,,376800.0,
2022,5,Ingresos patrimoniales,,,59500.0,
2022,4,Transferencia corrientes (cap. 4),,,583216.52,
2022,7,Transferencias de capital (cap. 7),,,253714.86,
2023,1,Impuestos directos,,,1054100.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,565900.0,
2023,2,Impuestos indirectos,,,565500.0,
2023,5,Ingresos patrimoniales,,,56700.0,
2023,4,Transferencia corrientes (cap. 4),,,561992.86,
2023,7,Transferencias de capital (cap. 7),,,324852.74,
2011,1,Impuestos directos,,,741000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,670500.0,
2011,2,Impuestos indirectos,,,40000.0,
2011,5,Ingresos patrimoniales,,,45900.0,
2011,4,Transferencia corrientes (cap. 4),,,717289.9,
2011,7,Transferencias de capital (cap. 7),,,448500.0,
2011,6,Enajenacion de inversiones reales,,,1200.0,
2011,8,Activos financieros,,,1000.0,
2012,1,Impuestos directos,,,721010.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,592900.0,
2012,2,Impuestos indirectos,,,55000.0,
2012,5,Ingresos patrimoniales,,,63482.0,
2012,4,Transferencia corrientes (cap. 4),,,529941.0,
2012,7,Transferencias de capital (cap. 7),,,226229.0,
2012,6,Enajenacion de inversiones reales,,,126200.0,
2012,8,Activos financieros,,,1000.0,
2013,1,Impuestos directos,,,707840.0,820520.83
2013,3,"Tasas, precios públicos y otros ingresos",,,487301.0,463416.96
2013,2,Impuestos indirectos,,,15000.0,5062.84
2013,5,Ingresos patrimoniales,,,58519.0,64617.29
2013,4,Transferencia corrientes (cap. 4),,,457606.0,520716.36
2013,7,Transferencias de capital (cap. 7),,,233639.44,200486.47
2013,6,Enajenacion de inversiones reales,,,125918.32,41469.13
2013,8,Activos financieros,,,1000.0,
2014,1,Impuestos directos,,,822382.17,709040.52
2014,3,"Tasas, precios públicos y otros ingresos",,,459901.0,464252.94
2014,2,Impuestos indirectos,,,5000.0,15813.65
2014,5,Ingresos patrimoniales,,,65519.0,50149.68
2014,4,Transferencia corrientes (cap. 4),,,494373.24,472512.21
2014,7,Transferencias de capital (cap. 7),,,288690.78,238599.84
2014,6,Enajenacion de inversiones reales,,,51180.0,
2014,8,Activos financieros,,,1000.0,
2015,1,Impuestos directos,,,717122.8,
2015,3,"Tasas, precios públicos y otros ingresos",,,464086.2,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,58519.0,
2015,4,Transferencia corrientes (cap. 4),,,500778.0,
2015,7,Transferencias de capital (cap. 7),,,37012.0,
2015,6,Enajenacion de inversiones reales,,,2.0,
