#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,35900.0,35107.41
2016,3,Gastos financieros,,,1550.0,1130.53
2016,2,Gastos corrientes en bienes y servicios,,,66750.17,50577.09
2016,4,Transferencias corrientes (cap. 4),,,6799.83,4481.31
2016,6,Inversiones reales,,,108000.0,48702.01
2017,1,Gastos de personal,,,35900.0,35784.53
2017,3,Gastos financieros,,,1550.0,629.8
2017,2,Gastos corrientes en bienes y servicios,,,73950.17,52759.39
2017,4,Transferencias corrientes (cap. 4),,,6799.83,4101.01
2017,6,Inversiones reales,,,126500.0,25974.69
2018,1,Gastos de personal,,,36600.0,38561.3
2018,3,Gastos financieros,,,1550.0,289.24
2018,2,Gastos corrientes en bienes y servicios,,,73765.31,53702.62
2018,4,Transferencias corrientes (cap. 4),,,6799.83,4819.79
2018,6,Inversiones reales,,,56284.86,2838.66
2019,1,Gastos de personal,,,38600.0,39945.3
2019,3,Gastos financieros,,,500.0,305.77
2019,2,Gastos corrientes en bienes y servicios,,,66652.71,46249.67
2019,4,Transferencias corrientes (cap. 4),,,6799.83,4509.2
2019,6,Inversiones reales,,,63403.92,132268.39
2020,1,Gastos de personal,,,38100.0,44203.76
2020,3,Gastos financieros,,,500.0,233.92
2020,2,Gastos corrientes en bienes y servicios,,,63700.17,42928.4
2020,4,Transferencias corrientes (cap. 4),,,6799.83,3736.14
2020,6,Inversiones reales,,,61200.0,32981.29
2021,1,Gastos de personal,,,43068.35,51814.98
2021,3,Gastos financieros,,,500.0,1110.32
2021,2,Gastos corrientes en bienes y servicios,,,67569.52,46861.01
2021,4,Transferencias corrientes (cap. 4),,,6799.83,4992.55
2021,6,Inversiones reales,,,156062.3,398687.35
2022,1,Gastos de personal,,,53800.0,
2022,3,Gastos financieros,,,1200.0,
2022,2,Gastos corrientes en bienes y servicios,,,55635.0,
2022,4,Transferencias corrientes (cap. 4),,,8400.0,
2022,6,Inversiones reales,,,47000.0,
2023,1,Gastos de personal,,,77000.0,
2023,3,Gastos financieros,,,1200.0,
2023,2,Gastos corrientes en bienes y servicios,,,65520.0,
2023,4,Transferencias corrientes (cap. 4),,,7200.0,
2023,6,Inversiones reales,,,37050.0,
2011,2,Gastos corrientes en bienes y servicios,,,,32260.31
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,21843.59
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,10416.72
2011,4,Transferencias corrientes (cap. 4),,,,23403.25
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,23286.56
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,116.69
2011,6,Inversiones reales,,,,149827.99
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,16642.5
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,39538.84
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,93646.65
2012,1,Gastos de personal,,,4100.0,
2012,2,Gastos corrientes en bienes y servicios,,,69200.0,
2012,4,Transferencias corrientes (cap. 4),,,23100.0,
2012,7,Transferencias de capital (cap. 7),,,13900.0,
2012,6,Inversiones reales,,,15700.0,
2013,1,Gastos de personal,,,6600.0,8424.11
2013,3,Gastos financieros,,,,221.86
2013,2,Gastos corrientes en bienes y servicios,,,65900.0,72899.36
2013,4,Transferencias corrientes (cap. 4),,,22400.0,27014.0
2013,6,Inversiones reales,,,39100.0,30032.41
2014,1,Gastos de personal,,,8044.97,7571.37
2014,3,Gastos financieros,,,1000.0,1061.05
2014,2,Gastos corrientes en bienes y servicios,,,59946.91,41676.06
2014,4,Transferencias corrientes (cap. 4),,,23789.83,27735.54
2014,6,Inversiones reales,,,252218.29,79980.69
2015,1,Gastos de personal,,,33050.0,
2015,3,Gastos financieros,,,1100.0,
2015,2,Gastos corrientes en bienes y servicios,,,63750.17,
2015,4,Transferencias corrientes (cap. 4),,,7799.83,
2015,6,Inversiones reales,,,165300.0,
