#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,90796.0,84502.29
2016,3,Gastos financieros,,,1500.0,731.39
2016,2,Gastos corrientes en bienes y servicios,,,103632.0,99129.55
2016,4,Transferencias corrientes (cap. 4),,,19565.0,18869.43
2016,6,Inversiones reales,,,109082.0,96671.55
2016,9,Pasivos financieros,,,7446.0,9219.92
2017,1,Gastos de personal,,,83096.0,92455.79
2017,3,Gastos financieros,,,330.0,674.46
2017,2,Gastos corrientes en bienes y servicios,,,115169.0,129166.38
2017,4,Transferencias corrientes (cap. 4),,,23191.0,
2017,6,Inversiones reales,,,159074.0,179115.08
2018,1,Gastos de personal,,,97603.63,91750.86
2018,3,Gastos financieros,,,550.0,698.93
2018,2,Gastos corrientes en bienes y servicios,,,141380.26,151264.13
2018,4,Transferencias corrientes (cap. 4),,,19101.0,15413.49
2018,6,Inversiones reales,,,180535.29,146247.46
2019,1,Gastos de personal,,,106171.84,104412.9
2019,3,Gastos financieros,,,850.0,729.09
2019,2,Gastos corrientes en bienes y servicios,,,145684.9,161736.03
2019,4,Transferencias corrientes (cap. 4),,,17101.0,19940.39
2019,6,Inversiones reales,,,110424.61,171742.99
2020,1,Gastos de personal,,,112458.24,112556.93
2020,3,Gastos financieros,,,750.0,695.23
2020,2,Gastos corrientes en bienes y servicios,,,145580.88,130359.56
2020,4,Transferencias corrientes (cap. 4),,,23851.0,20489.01
2020,7,Transferencias de capital (cap. 7),,,1000.0,1000.0
2020,6,Inversiones reales,,,104710.76,211126.25
2021,1,Gastos de personal,,,119875.6,110228.9
2021,3,Gastos financieros,,,750.0,1115.21
2021,2,Gastos corrientes en bienes y servicios,,,138742.76,167289.46
2021,4,Transferencias corrientes (cap. 4),,,24101.0,18557.98
2021,6,Inversiones reales,,,37846.43,99858.89
2021,9,Pasivos financieros,,,2000.0,2000.0
2022,1,Gastos de personal,,,120939.03,
2022,3,Gastos financieros,,,850.0,
2022,2,Gastos corrientes en bienes y servicios,,,175932.0,
2022,4,Transferencias corrientes (cap. 4),,,19801.0,
2022,6,Inversiones reales,,,9600.0,
2022,9,Pasivos financieros,,,2000.0,
2023,1,Gastos de personal,,,122719.64,
2023,3,Gastos financieros,,,1125.0,
2023,2,Gastos corrientes en bienes y servicios,,,201162.0,
2023,4,Transferencias corrientes (cap. 4),,,20801.0,
2023,6,Inversiones reales,,,131870.75,
2023,9,Pasivos financieros,,,2000.0,
2011,1,Gastos de personal,,,,95206.39
2011,1,Gastos de personal,13,Personal laboral,,49476.83
2011,1,Gastos de personal,12,Personal funcionario,,23237.68
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,22491.88
2011,3,Gastos financieros,,,,4292.07
2011,3,Gastos financieros,30,De deuda pública en euros,,3245.53
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,1046.54
2011,2,Gastos corrientes en bienes y servicios,,,,78550.01
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,11720.07
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,66593.46
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,236.48
2011,4,Transferencias corrientes (cap. 4),,,,21026.26
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,14225.43
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,6800.83
2011,6,Inversiones reales,,,,28565.31
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,28565.31
2011,9,Pasivos financieros,,,,16659.8
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,16659.8
2012,1,Gastos de personal,,,101753.0,84106.23
2012,3,Gastos financieros,,,4281.0,6475.29
2012,2,Gastos corrientes en bienes y servicios,,,90119.0,91506.82
2012,4,Transferencias corrientes (cap. 4),,,21893.0,19805.96
2012,6,Inversiones reales,,,78210.0,90374.11
2012,9,Pasivos financieros,,,13962.0,13959.81
2013,1,Gastos de personal,,,92753.0,81226.73
2013,3,Gastos financieros,,,8600.0,6705.73
2013,2,Gastos corrientes en bienes y servicios,,,102032.0,86767.12
2013,4,Transferencias corrientes (cap. 4),,,21910.0,20558.32
2013,6,Inversiones reales,,,37120.0,72197.92
2013,9,Pasivos financieros,,,7988.0,7947.68
2014,1,Gastos de personal,,,85303.0,75066.82
2014,3,Gastos financieros,,,4400.0,5709.06
2014,2,Gastos corrientes en bienes y servicios,,,92690.0,87422.56
2014,4,Transferencias corrientes (cap. 4),,,22930.0,24055.55
2014,6,Inversiones reales,,,64756.0,98287.6
2014,9,Pasivos financieros,,,11228.0,11226.6
2015,1,Gastos de personal,,,76318.0,
2015,3,Gastos financieros,,,5250.0,
2015,2,Gastos corrientes en bienes y servicios,,,92722.0,
2015,4,Transferencias corrientes (cap. 4),,,21670.0,
2015,6,Inversiones reales,,,134502.0,
2015,9,Pasivos financieros,,,12742.0,
