#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,190000.0,178789.56
2016,3,"Tasas, precios públicos y otros ingresos",,,114300.0,28946.4
2016,2,Impuestos indirectos,,,10600.0,
2016,5,Ingresos patrimoniales,,,171189.25,20330.29
2016,4,Transferencia corrientes (cap. 4),,,96100.75,94722.5
2016,7,Transferencias de capital (cap. 7),,,64836.67,49334.79
2016,6,Enajenacion de inversiones reales,,,345851.26,344554.64
2016,9,Pasivos financieros,,,60.0,
2017,1,Impuestos directos,,,350000.0,385020.46
2017,3,"Tasas, precios públicos y otros ingresos",,,114300.0,32988.33
2017,2,Impuestos indirectos,,,10600.0,3930.55
2017,5,Ingresos patrimoniales,,,186334.91,35556.72
2017,4,Transferencia corrientes (cap. 4),,,96360.1,103503.26
2017,7,Transferencias de capital (cap. 7),,,111141.69,47051.55
2017,6,Enajenacion de inversiones reales,,,2000.0,
2017,9,Pasivos financieros,,,60.0,
2018,1,Impuestos directos,,,409000.0,317235.11
2018,3,"Tasas, precios públicos y otros ingresos",,,118100.0,31142.22
2018,2,Impuestos indirectos,,,10600.0,7860.26
2018,5,Ingresos patrimoniales,,,179934.13,22680.91
2018,4,Transferencia corrientes (cap. 4),,,105881.1,101791.69
2018,7,Transferencias de capital (cap. 7),,,140674.77,77157.42
2018,6,Enajenacion de inversiones reales,,,2000.0,
2019,1,Impuestos directos,,,419000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,96487.31,
2019,2,Impuestos indirectos,,,8600.0,
2019,5,Ingresos patrimoniales,,,196474.37,
2019,4,Transferencia corrientes (cap. 4),,,120202.56,
2019,7,Transferencias de capital (cap. 7),,,108799.76,
2019,6,Enajenacion de inversiones reales,,,2000.0,
2020,1,Impuestos directos,,,491800.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,130200.0,
2020,2,Impuestos indirectos,,,8600.0,
2020,5,Ingresos patrimoniales,,,285621.57,
2020,4,Transferencia corrientes (cap. 4),,,129077.54,
2020,7,Transferencias de capital (cap. 7),,,123290.89,
2020,6,Enajenacion de inversiones reales,,,2000.0,
2021,1,Impuestos directos,,,491800.0,557436.16
2021,3,"Tasas, precios públicos y otros ingresos",,,130200.0,71968.43
2021,2,Impuestos indirectos,,,8600.0,62074.64
2021,5,Ingresos patrimoniales,,,285621.57,35497.05
2021,4,Transferencia corrientes (cap. 4),,,129077.54,127411.25
2021,7,Transferencias de capital (cap. 7),,,123290.89,83709.25
2021,6,Enajenacion de inversiones reales,,,2000.0,
2021,9,Pasivos financieros,,,,142474.98
2022,1,Impuestos directos,,,495000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,168200.0,
2022,2,Impuestos indirectos,,,12410.85,
2022,5,Ingresos patrimoniales,,,456000.0,
2022,4,Transferencia corrientes (cap. 4),,,166715.74,
2022,7,Transferencias de capital (cap. 7),,,257151.41,
2022,6,Enajenacion de inversiones reales,,,61000.0,
2011,1,Impuestos directos,,,185000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,129300.0,
2011,2,Impuestos indirectos,,,15600.0,
2011,5,Ingresos patrimoniales,,,158241.76,
2011,4,Transferencia corrientes (cap. 4),,,103153.16,
2011,7,Transferencias de capital (cap. 7),,,285295.08,
2011,6,Enajenacion de inversiones reales,,,240000.0,
2011,8,Activos financieros,,,60.0,
2012,1,Impuestos directos,,,215000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,144300.0,
2012,2,Impuestos indirectos,,,15600.0,
2012,5,Ingresos patrimoniales,,,279055.49,
2012,4,Transferencia corrientes (cap. 4),,,110500.0,
2012,7,Transferencias de capital (cap. 7),,,223834.51,
2012,6,Enajenacion de inversiones reales,,,253000.0,
2012,9,Pasivos financieros,,,60.0,
2013,1,Impuestos directos,,,215000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,144300.0,
2013,2,Impuestos indirectos,,,15600.0,
2013,5,Ingresos patrimoniales,,,307244.6,
2013,4,Transferencia corrientes (cap. 4),,,108203.16,
2013,7,Transferencias de capital (cap. 7),,,167442.24,
2013,6,Enajenacion de inversiones reales,,,170000.0,
2013,9,Pasivos financieros,,,60.0,
2014,1,Impuestos directos,,,215000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,144300.0,
2014,2,Impuestos indirectos,,,15600.0,
2014,5,Ingresos patrimoniales,,,222675.18,
2014,4,Transferencia corrientes (cap. 4),,,108312.24,
2014,7,Transferencias de capital (cap. 7),,,180902.58,
2014,6,Enajenacion de inversiones reales,,,170000.0,
2014,9,Pasivos financieros,,,60.0,
2015,1,Impuestos directos,,,131000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,6120.0,
2015,2,Impuestos indirectos,,,418870.0,
2015,4,Transferencia corrientes (cap. 4),,,26200.0,
2015,6,Enajenacion de inversiones reales,,,231984.53,
2015,9,Pasivos financieros,,,60.0,
