#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,75500.0,62049.79
2016,3,"Tasas, precios públicos y otros ingresos",,,97800.0,40287.58
2016,5,Ingresos patrimoniales,,,41600.0,21285.33
2016,4,Transferencia corrientes (cap. 4),,,65000.0,60007.61
2016,7,Transferencias de capital (cap. 7),,,9200.0,38241.74
2016,6,Enajenacion de inversiones reales,,,9000.0,
2017,1,Impuestos directos,,,75500.0,65947.97
2017,3,"Tasas, precios públicos y otros ingresos",,,83800.0,47727.69
2017,5,Ingresos patrimoniales,,,38600.0,20493.8
2017,4,Transferencia corrientes (cap. 4),,,65000.0,75106.17
2017,7,Transferencias de capital (cap. 7),,,17200.0,
2017,6,Enajenacion de inversiones reales,,,9900.0,
2018,1,Impuestos directos,,,75500.0,62242.68
2018,3,"Tasas, precios públicos y otros ingresos",,,84000.0,42555.9
2018,5,Ingresos patrimoniales,,,35600.0,21186.77
2018,4,Transferencia corrientes (cap. 4),,,65000.0,81158.98
2018,7,Transferencias de capital (cap. 7),,,12200.0,40536.54
2018,6,Enajenacion de inversiones reales,,,9900.0,
2019,1,Impuestos directos,,,137021.0,127910.59
2019,3,"Tasas, precios públicos y otros ingresos",,,46191.77,39941.17
2019,5,Ingresos patrimoniales,,,36600.0,21183.42
2019,4,Transferencia corrientes (cap. 4),,,70721.58,69044.48
2019,7,Transferencias de capital (cap. 7),,,58415.6,85684.76
2019,6,Enajenacion de inversiones reales,,,1000.0,
2020,1,Impuestos directos,,,89900.0,85272.66
2020,3,"Tasas, precios públicos y otros ingresos",,,40780.0,39501.6
2020,5,Ingresos patrimoniales,,,24000.0,19087.51
2020,4,Transferencia corrientes (cap. 4),,,65400.0,72941.12
2020,7,Transferencias de capital (cap. 7),,,88770.01,101596.25
2020,6,Enajenacion de inversiones reales,,,22000.0,
2021,1,Impuestos directos,,,89500.0,87424.25
2021,3,"Tasas, precios públicos y otros ingresos",,,42080.0,48524.98
2021,5,Ingresos patrimoniales,,,24000.0,17687.51
2021,4,Transferencia corrientes (cap. 4),,,79600.0,86148.69
2021,7,Transferencias de capital (cap. 7),,,75832.46,51082.87
2021,6,Enajenacion de inversiones reales,,,26000.0,
2022,1,Impuestos directos,,,87500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,44780.0,
2022,5,Ingresos patrimoniales,,,24600.0,
2022,4,Transferencia corrientes (cap. 4),,,72900.0,
2022,7,Transferencias de capital (cap. 7),,,47318.31,
2022,6,Enajenacion de inversiones reales,,,26000.0,
2023,1,Impuestos directos,,,87500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,43280.0,
2023,5,Ingresos patrimoniales,,,41700.0,
2023,4,Transferencia corrientes (cap. 4),,,84000.0,
2023,7,Transferencias de capital (cap. 7),,,156711.69,
2023,6,Enajenacion de inversiones reales,,,29000.0,
2011,1,Impuestos directos,,,,63346.45
2011,1,Impuestos directos,11,Impuestos sobre el capital,,61345.03
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,2001.42
2011,3,"Tasas, precios públicos y otros ingresos",,,,63102.33
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,2340.17
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,9470.36
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,13383.8
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,27216.98
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,,10691.02
2011,5,Ingresos patrimoniales,,,,27403.18
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,16263.76
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,3232.14
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,7907.28
2011,4,Transferencia corrientes (cap. 4),,,,45280.92
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,17060.55
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,28220.37
2011,7,Transferencias de capital (cap. 7),,,,268759.8
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,91984.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,161624.16
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),,15151.64
2011,6,Enajenacion de inversiones reales,,,,3169.2
2011,6,Enajenacion de inversiones reales,60,De terrenos,,3169.2
2012,1,Impuestos directos,,,70500.0,75012.76
2012,3,"Tasas, precios públicos y otros ingresos",,,107100.0,69810.1
2012,5,Ingresos patrimoniales,,,40300.0,22685.46
2012,4,Transferencia corrientes (cap. 4),,,63000.0,48555.22
2012,7,Transferencias de capital (cap. 7),,,262800.0,133511.0
2012,6,Enajenacion de inversiones reales,,,67300.0,
2013,1,Impuestos directos,,,70500.0,72737.72
2013,3,"Tasas, precios públicos y otros ingresos",,,87100.0,93389.62
2013,5,Ingresos patrimoniales,,,31400.0,20964.03
2013,4,Transferencia corrientes (cap. 4),,,63000.0,42814.08
2013,7,Transferencias de capital (cap. 7),,,89200.0,25897.96
2013,6,Enajenacion de inversiones reales,,,13000.0,
2014,1,Impuestos directos,,,75500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,127100.0,
2014,5,Ingresos patrimoniales,,,41290.0,
2014,4,Transferencia corrientes (cap. 4),,,65000.0,
2014,7,Transferencias de capital (cap. 7),,,120289.0,
2014,6,Enajenacion de inversiones reales,,,13000.0,
2015,1,Impuestos directos,,,75500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,107255.0,
2015,5,Ingresos patrimoniales,,,41290.0,
2015,4,Transferencia corrientes (cap. 4),,,65000.0,
2015,7,Transferencias de capital (cap. 7),,,101200.0,
2015,6,Enajenacion de inversiones reales,,,13000.0,
