#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,7400.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,15000.0,
2016,5,Ingresos patrimoniales,,,12300.0,
2016,4,Transferencia corrientes (cap. 4),,,21300.0,
2016,7,Transferencias de capital (cap. 7),,,57000.0,
2017,1,Impuestos directos,,,7300.0,7983.81
2017,3,"Tasas, precios públicos y otros ingresos",,,12200.0,5043.89
2017,5,Ingresos patrimoniales,,,8800.0,4602.18
2017,4,Transferencia corrientes (cap. 4),,,20800.0,33486.75
2017,7,Transferencias de capital (cap. 7),,,65900.0,
2018,1,Impuestos directos,,,8300.0,7415.85
2018,3,"Tasas, precios públicos y otros ingresos",,,14300.0,5319.55
2018,5,Ingresos patrimoniales,,,5100.0,5327.98
2018,4,Transferencia corrientes (cap. 4),,,32300.0,32671.61
2018,7,Transferencias de capital (cap. 7),,,55700.0,21281.74
2019,1,Impuestos directos,,,8800.0,7301.34
2019,3,"Tasas, precios públicos y otros ingresos",,,13300.0,6045.27
2019,5,Ingresos patrimoniales,,,5100.0,14789.44
2019,4,Transferencia corrientes (cap. 4),,,33300.0,23022.81
2019,7,Transferencias de capital (cap. 7),,,58000.0,34801.39
2020,1,Impuestos directos,,,8350.0,7154.79
2020,3,"Tasas, precios públicos y otros ingresos",,,9240.0,4911.58
2020,5,Ingresos patrimoniales,,,14700.0,13850.09
2020,4,Transferencia corrientes (cap. 4),,,28890.95,29096.35
2020,7,Transferencias de capital (cap. 7),,,27046.37,9861.09
2021,1,Impuestos directos,,,5600.0,7198.01
2021,3,"Tasas, precios públicos y otros ingresos",,,7200.0,5233.81
2021,5,Ingresos patrimoniales,,,16215.84,13768.39
2021,4,Transferencia corrientes (cap. 4),,,31031.0,39090.58
2021,7,Transferencias de capital (cap. 7),,,99789.43,42155.04
2022,1,Impuestos directos,,,7400.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,5950.0,
2022,5,Ingresos patrimoniales,,,15978.15,
2022,4,Transferencia corrientes (cap. 4),,,41738.44,
2022,7,Transferencias de capital (cap. 7),,,49786.56,
2023,1,Impuestos directos,,,7400.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,5950.0,
2023,5,Ingresos patrimoniales,,,16506.34,
2023,4,Transferencia corrientes (cap. 4),,,52190.15,
2023,7,Transferencias de capital (cap. 7),,,24088.76,
2011,1,Impuestos directos,,,7000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,20400.0,
2011,4,Transferencia corrientes (cap. 4),,,24100.0,
2011,7,Transferencias de capital (cap. 7),,,61000.0,
2011,9,Pasivos financieros,,,6500.0,
2012,1,Impuestos directos,,,5000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,11000.0,
2012,5,Ingresos patrimoniales,,,10400.0,
2012,4,Transferencia corrientes (cap. 4),,,30600.0,
2012,7,Transferencias de capital (cap. 7),,,148000.0,
2013,1,Impuestos directos,,,7000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,10500.0,
2013,5,Ingresos patrimoniales,,,10000.0,
2013,4,Transferencia corrientes (cap. 4),,,20500.0,
2013,7,Transferencias de capital (cap. 7),,,74000.0,
2014,1,Impuestos directos,,,8000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,11000.0,
2014,5,Ingresos patrimoniales,,,13500.0,
2014,4,Transferencia corrientes (cap. 4),,,19600.0,
2014,7,Transferencias de capital (cap. 7),,,57900.0,
2015,1,Impuestos directos,,,8500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,15500.0,
2015,5,Ingresos patrimoniales,,,12300.0,
2015,4,Transferencia corrientes (cap. 4),,,22700.0,
2015,7,Transferencias de capital (cap. 7),,,52000.0,
