#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,23200.0,36510.24
2016,3,"Tasas, precios públicos y otros ingresos",,,23880.0,21888.02
2016,2,Impuestos indirectos,,,1800.0,3108.75
2016,5,Ingresos patrimoniales,,,5710.0,4943.68
2016,4,Transferencia corrientes (cap. 4),,,54154.44,59980.54
2016,7,Transferencias de capital (cap. 7),,,42100.0,70957.06
2017,1,Impuestos directos,,,31200.0,47599.55
2017,3,"Tasas, precios públicos y otros ingresos",,,23880.0,26627.39
2017,2,Impuestos indirectos,,,1800.0,2493.25
2017,5,Ingresos patrimoniales,,,5710.0,9327.66
2017,4,Transferencia corrientes (cap. 4),,,54154.44,75844.5
2017,7,Transferencias de capital (cap. 7),,,42100.0,108810.46
2018,1,Impuestos directos,,,31004.07,37523.25
2018,3,"Tasas, precios públicos y otros ingresos",,,23380.0,25334.97
2018,2,Impuestos indirectos,,,1800.0,1124.21
2018,5,Ingresos patrimoniales,,,8710.0,8167.74
2018,4,Transferencia corrientes (cap. 4),,,71600.64,124388.34
2018,7,Transferencias de capital (cap. 7),,,105659.73,116096.08
2019,1,Impuestos directos,,,31004.0,32376.56
2019,3,"Tasas, precios públicos y otros ingresos",,,22743.8,25205.8
2019,2,Impuestos indirectos,,,1800.0,2136.13
2019,5,Ingresos patrimoniales,,,8710.0,6857.45
2019,4,Transferencia corrientes (cap. 4),,,71963.64,136030.85
2019,7,Transferencias de capital (cap. 7),,,85300.0,81407.35
2020,1,Impuestos directos,,,31004.0,30996.57
2020,3,"Tasas, precios públicos y otros ingresos",,,22743.8,23483.64
2020,2,Impuestos indirectos,,,1800.0,575.91
2020,5,Ingresos patrimoniales,,,8610.0,11803.76
2020,4,Transferencia corrientes (cap. 4),,,83963.64,97050.65
2020,7,Transferencias de capital (cap. 7),,,88300.0,135065.63
2021,1,Impuestos directos,,,31004.0,32945.97
2021,3,"Tasas, precios públicos y otros ingresos",,,22743.8,43684.19
2021,2,Impuestos indirectos,,,1800.0,1813.35
2021,5,Ingresos patrimoniales,,,8610.0,13980.94
2021,4,Transferencia corrientes (cap. 4),,,83963.64,144489.76
2021,7,Transferencias de capital (cap. 7),,,121598.0,153849.82
2022,1,Impuestos directos,,,31004.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,23743.8,
2022,2,Impuestos indirectos,,,1800.0,
2022,5,Ingresos patrimoniales,,,8610.0,
2022,4,Transferencia corrientes (cap. 4),,,83973.64,
2022,7,Transferencias de capital (cap. 7),,,85400.0,
2023,1,Impuestos directos,,,31004.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,24350.8,
2023,2,Impuestos indirectos,,,1800.0,
2023,5,Ingresos patrimoniales,,,8610.0,
2023,4,Transferencia corrientes (cap. 4),,,99176.64,
2023,7,Transferencias de capital (cap. 7),,,65400.0,
2011,1,Impuestos directos,,,23800.0,22054.3
2011,1,Impuestos directos,11,Impuestos sobre el capital,22300.0,21399.03
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1500.0,655.27
2011,3,"Tasas, precios públicos y otros ingresos",,,21494.54,37470.21
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,800.0,976.76
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1100.0,1058.98
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2030.0,13875.53
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,17564.54,21558.94
2011,2,Impuestos indirectos,,,4500.0,2316.54
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,4500.0,2316.54
2011,5,Ingresos patrimoniales,,,5710.0,12246.22
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,2100.0,6765.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,3500.0,5389.56
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,10.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,100.0,91.66
2011,4,Transferencia corrientes (cap. 4),,,55740.0,54915.37
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),200.0,10584.48
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),39000.0,24447.75
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),16440.0,19883.14
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),100.0,
2011,7,Transferencias de capital (cap. 7),,,135655.06,139819.8
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),111555.06,87122.17
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),24100.0,23097.63
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,29600.0
2012,1,Impuestos directos,,,22000.0,23569.27
2012,3,"Tasas, precios públicos y otros ingresos",,,25580.0,26637.96
2012,2,Impuestos indirectos,,,2300.0,1739.4
2012,5,Ingresos patrimoniales,,,5710.0,10099.84
2012,4,Transferencia corrientes (cap. 4),,,43701.0,47928.66
2012,7,Transferencias de capital (cap. 7),,,218694.19,285330.76
2012,9,Pasivos financieros,,,60819.55,18000.0
2013,1,Impuestos directos,,,23200.0,21782.85
2013,3,"Tasas, precios públicos y otros ingresos",,,26580.0,28361.44
2013,2,Impuestos indirectos,,,1800.0,2052.05
2013,5,Ingresos patrimoniales,,,5710.0,7460.45
2013,4,Transferencia corrientes (cap. 4),,,57080.0,52985.2
2013,7,Transferencias de capital (cap. 7),,,78952.25,86515.39
2014,1,Impuestos directos,,,23200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,23880.0,
2014,2,Impuestos indirectos,,,1800.0,
2014,5,Ingresos patrimoniales,,,5710.0,
2014,4,Transferencia corrientes (cap. 4),,,53878.81,
2014,7,Transferencias de capital (cap. 7),,,80175.19,
2015,1,Impuestos directos,,,23200.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,23880.0,
2015,2,Impuestos indirectos,,,1800.0,
2015,5,Ingresos patrimoniales,,,5710.0,
2015,4,Transferencia corrientes (cap. 4),,,52708.44,
