#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,18773.77,12083.86
2016,2,Gastos corrientes en bienes y servicios,,,44813.5,46870.61
2016,4,Transferencias corrientes (cap. 4),,,8340.0,7290.68
2016,6,Inversiones reales,,,34134.31,37794.53
2017,1,Gastos de personal,,,21090.76,27714.75
2017,2,Gastos corrientes en bienes y servicios,,,44706.08,56805.02
2017,5,Fondo de contingencia,,,1500.0,
2017,4,Transferencias corrientes (cap. 4),,,8340.0,6960.55
2017,6,Inversiones reales,,,35000.0,31242.69
2018,1,Gastos de personal,,,21488.12,20501.12
2018,2,Gastos corrientes en bienes y servicios,,,45706.08,44665.99
2018,4,Transferencias corrientes (cap. 4),,,8340.0,7496.55
2018,6,Inversiones reales,,,37792.68,41169.49
2019,1,Gastos de personal,,,20005.99,22290.62
2019,2,Gastos corrientes en bienes y servicios,,,45358.84,55280.56
2019,4,Transferencias corrientes (cap. 4),,,9320.0,8889.25
2019,6,Inversiones reales,,,109987.47,68073.5
2020,1,Gastos de personal,,,24571.32,23968.77
2020,2,Gastos corrientes en bienes y servicios,,,54057.74,38997.8
2020,4,Transferencias corrientes (cap. 4),,,9320.0,7422.21
2020,6,Inversiones reales,,,42912.16,70264.44
2021,1,Gastos de personal,,,26075.76,30935.84
2021,2,Gastos corrientes en bienes y servicios,,,58147.47,47929.28
2021,4,Transferencias corrientes (cap. 4),,,11795.0,5574.49
2021,6,Inversiones reales,,,37986.45,55014.01
2022,1,Gastos de personal,,,30393.74,
2022,2,Gastos corrientes en bienes y servicios,,,60113.02,
2022,4,Transferencias corrientes (cap. 4),,,11795.0,
2022,6,Inversiones reales,,,42090.7,
2023,1,Gastos de personal,,,35312.16,
2023,2,Gastos corrientes en bienes y servicios,,,82373.61,
2023,4,Transferencias corrientes (cap. 4),,,20595.0,
2023,6,Inversiones reales,,,44351.8,
2011,1,Gastos de personal,,,,13710.0
2011,1,Gastos de personal,12,Personal funcionario,,4996.56
2011,1,Gastos de personal,14,Otro personal,,5434.74
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,3278.7
2011,2,Gastos corrientes en bienes y servicios,,,,40230.06
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,620.96
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,39609.1
2011,4,Transferencias corrientes (cap. 4),,,,6136.54
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,5382.29
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,754.25
2011,6,Inversiones reales,,,,197000.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,197000.0
2012,1,Gastos de personal,,,16295.16,8977.69
2012,2,Gastos corrientes en bienes y servicios,,,41701.52,88206.8
2012,4,Transferencias corrientes (cap. 4),,,7351.27,6334.98
2012,6,Inversiones reales,,,67000.0,16449.28
2013,1,Gastos de personal,,,7076.04,11762.03
2013,2,Gastos corrientes en bienes y servicios,,,44300.0,43570.32
2013,4,Transferencias corrientes (cap. 4),,,7591.27,6600.09
2013,7,Transferencias de capital (cap. 7),,,16940.0,
2013,6,Inversiones reales,,,8060.0,135133.38
2014,1,Gastos de personal,,,14511.7,16759.84
2014,2,Gastos corrientes en bienes y servicios,,,44309.81,50322.96
2014,4,Transferencias corrientes (cap. 4),,,7591.27,7615.34
2014,6,Inversiones reales,,,28678.52,61065.02
2015,1,Gastos de personal,,,17051.88,
2015,2,Gastos corrientes en bienes y servicios,,,47143.5,
2015,4,Transferencias corrientes (cap. 4),,,8340.0,
2015,6,Inversiones reales,,,41000.0,
