#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,96600.0,
2016,3,Gastos financieros,,,800.0,
2016,2,Gastos corrientes en bienes y servicios,,,130050.0,
2016,4,Transferencias corrientes (cap. 4),,,6600.0,
2016,6,Inversiones reales,,,136685.0,
2016,9,Pasivos financieros,,,4750.0,
2017,1,Gastos de personal,,,,83162.03
2017,3,Gastos financieros,,,,128.96
2017,2,Gastos corrientes en bienes y servicios,,,,132463.31
2017,6,Inversiones reales,,,,157132.08
2018,1,Gastos de personal,,,91400.0,85637.46
2018,3,Gastos financieros,,,150.0,209.31
2018,2,Gastos corrientes en bienes y servicios,,,142150.0,147478.06
2018,4,Transferencias corrientes (cap. 4),,,6600.0,5535.69
2018,7,Transferencias de capital (cap. 7),,,2000.0,600.0
2018,6,Inversiones reales,,,179224.0,312470.2
2019,1,Gastos de personal,,,85250.0,84784.58
2019,3,Gastos financieros,,,200.0,311.32
2019,2,Gastos corrientes en bienes y servicios,,,144500.0,142611.96
2019,4,Transferencias corrientes (cap. 4),,,9100.0,8211.45
2019,7,Transferencias de capital (cap. 7),,,1000.0,
2019,6,Inversiones reales,,,199400.0,129956.2
2020,1,Gastos de personal,,,86050.0,75848.24
2020,3,Gastos financieros,,,350.0,233.93
2020,2,Gastos corrientes en bienes y servicios,,,150866.0,121524.74
2020,4,Transferencias corrientes (cap. 4),,,9100.0,4728.22
2020,7,Transferencias de capital (cap. 7),,,1000.0,
2020,6,Inversiones reales,,,171723.65,253197.19
2021,1,Gastos de personal,,,123770.0,107592.57
2021,3,Gastos financieros,,,1500.0,825.02
2021,2,Gastos corrientes en bienes y servicios,,,154025.0,172720.35
2021,4,Transferencias corrientes (cap. 4),,,8100.0,5808.67
2021,7,Transferencias de capital (cap. 7),,,1000.0,227.71
2021,6,Inversiones reales,,,201917.85,371187.11
2021,9,Pasivos financieros,,,2500.0,11316.46
2022,1,Gastos de personal,,,94800.0,
2022,3,Gastos financieros,,,1600.0,
2022,2,Gastos corrientes en bienes y servicios,,,197200.0,
2022,4,Transferencias corrientes (cap. 4),,,6000.0,
2022,6,Inversiones reales,,,132035.94,
2022,9,Pasivos financieros,,,9020.0,
2023,1,Gastos de personal,,,100800.0,
2023,3,Gastos financieros,,,1200.0,
2023,2,Gastos corrientes en bienes y servicios,,,184515.52,
2023,4,Transferencias corrientes (cap. 4),,,5100.0,
2023,6,Inversiones reales,,,209679.84,
2023,9,Pasivos financieros,,,7989.48,
2011,1,Gastos de personal,,,147000.0,142230.46
2011,3,Gastos financieros,,,6200.0,6200.0
2011,2,Gastos corrientes en bienes y servicios,,,237802.0,224208.92
2011,4,Transferencias corrientes (cap. 4),,,15000.0,14586.71
2011,6,Inversiones reales,,,187139.0,162487.95
2011,9,Pasivos financieros,,,40500.0,2460.0
2012,1,Gastos de personal,,,133650.0,98229.66
2012,3,Gastos financieros,,,3300.0,2835.27
2012,2,Gastos corrientes en bienes y servicios,,,123030.0,97703.75
2012,4,Transferencias corrientes (cap. 4),,,15500.0,13955.76
2012,6,Inversiones reales,,,115167.47,61192.48
2012,9,Pasivos financieros,,,2460.0,2460.0
2013,1,Gastos de personal,,,100600.0,
2013,3,Gastos financieros,,,3800.0,
2013,2,Gastos corrientes en bienes y servicios,,,111600.0,
2013,4,Transferencias corrientes (cap. 4),,,13200.0,
2013,6,Inversiones reales,,,121300.0,
2013,9,Pasivos financieros,,,2460.0,
2014,1,Gastos de personal,,,100900.0,105479.77
2014,3,Gastos financieros,,,900.0,329.83
2014,2,Gastos corrientes en bienes y servicios,,,163450.0,119355.09
2014,4,Transferencias corrientes (cap. 4),,,7500.0,5638.86
2014,6,Inversiones reales,,,203109.0,222476.61
2015,1,Gastos de personal,,,105300.0,
2015,3,Gastos financieros,,,350.0,
2015,2,Gastos corrientes en bienes y servicios,,,132100.0,
2015,4,Transferencias corrientes (cap. 4),,,7500.0,
2015,6,Inversiones reales,,,65000.0,
2015,9,Pasivos financieros,,,2250.0,
