#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,920000.0,
2016,3,Gastos financieros,,,7180.0,
2016,2,Gastos corrientes en bienes y servicios,,,1127655.8,
2016,5,Fondo de contingencia,,,25000.0,
2016,4,Transferencias corrientes (cap. 4),,,204521.0,
2016,6,Inversiones reales,,,680205.0,
2016,9,Pasivos financieros,,,90000.0,
2017,1,Gastos de personal,,,940000.0,828092.14
2017,3,Gastos financieros,,,2500.0,1344.29
2017,2,Gastos corrientes en bienes y servicios,,,1167420.87,1079354.08
2017,5,Fondo de contingencia,,,25000.0,
2017,4,Transferencias corrientes (cap. 4),,,209621.0,
2017,6,Inversiones reales,,,784356.21,871633.29
2018,1,Gastos de personal,,,940000.0,845338.41
2018,3,Gastos financieros,,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,,,1151383.8,1110505.68
2018,5,Fondo de contingencia,,,25000.0,
2018,4,Transferencias corrientes (cap. 4),,,209621.0,182419.41
2018,6,Inversiones reales,,,777704.0,1217585.24
2019,1,Gastos de personal,,,940000.0,
2019,3,Gastos financieros,,,5762.48,
2019,2,Gastos corrientes en bienes y servicios,,,1211617.52,
2019,5,Fondo de contingencia,,,25000.0,
2019,4,Transferencias corrientes (cap. 4),,,220121.0,
2019,6,Inversiones reales,,,766419.37,
2020,1,Gastos de personal,,,900000.0,
2020,3,Gastos financieros,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,,,1445956.12,
2020,5,Fondo de contingencia,,,25000.0,
2020,4,Transferencias corrientes (cap. 4),,,309488.2,
2020,6,Inversiones reales,,,618501.0,
2021,1,Gastos de personal,,,900000.0,
2021,3,Gastos financieros,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,,,1499851.8,
2021,5,Fondo de contingencia,,,25000.0,
2021,4,Transferencias corrientes (cap. 4),,,317488.2,
2021,6,Inversiones reales,,,673633.0,
2022,1,Gastos de personal,,,900000.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,1527851.8,
2022,5,Fondo de contingencia,,,25000.0,
2022,4,Transferencias corrientes (cap. 4),,,350301.0,
2022,6,Inversiones reales,,,713220.2,
2013,1,Gastos de personal,,,1357000.0,
2013,3,Gastos financieros,,,573619.21,
2013,2,Gastos corrientes en bienes y servicios,,,60000.0,
2013,5,Fondo de contingencia,,,7500.0,
2013,4,Transferencias corrientes (cap. 4),,,822777.42,
2013,7,Transferencias de capital (cap. 7),,,87550.0,
2013,6,Inversiones reales,,,128000.0,
2013,9,Pasivos financieros,,,213308.58,
2014,1,Gastos de personal,,,917876.44,
2014,3,Gastos financieros,,,17500.0,
2014,2,Gastos corrientes en bienes y servicios,,,1036241.51,
2014,4,Transferencias corrientes (cap. 4),,,195002.0,
2014,7,Transferencias de capital (cap. 7),,,48429.04,
2014,6,Inversiones reales,,,609296.81,
2014,9,Pasivos financieros,,,200000.0,
2015,1,Gastos de personal,,,917876.0,
2015,3,Gastos financieros,,,18000.0,
2015,2,Gastos corrientes en bienes y servicios,,,1036603.93,
2015,5,Fondo de contingencia,,,25000.0,
2015,4,Transferencias corrientes (cap. 4),,,195002.0,
2015,7,Transferencias de capital (cap. 7),,,30000.0,
2015,6,Inversiones reales,,,495000.0,
2015,8,Activos financieros,,,314313.43,
