#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,11500.0,24710.0
2016,3,Gastos financieros,,,550.0,325.67
2016,2,Gastos corrientes en bienes y servicios,,,80750.0,71603.75
2016,4,Transferencias corrientes (cap. 4),,,8700.0,5273.93
2016,6,Inversiones reales,,,57600.0,65418.31
2017,1,Gastos de personal,,,25600.0,37699.68
2017,3,Gastos financieros,,,500.0,442.57
2017,2,Gastos corrientes en bienes y servicios,,,80105.0,70530.82
2017,4,Transferencias corrientes (cap. 4),,,6200.0,4769.66
2017,6,Inversiones reales,,,85886.79,81139.59
2018,1,Gastos de personal,,,36600.0,33567.2
2018,3,Gastos financieros,,,500.0,452.63
2018,2,Gastos corrientes en bienes y servicios,,,69800.0,81023.0
2018,4,Transferencias corrientes (cap. 4),,,6106.0,4846.18
2018,6,Inversiones reales,,,94340.0,59012.39
2019,1,Gastos de personal,,,37100.0,32965.01
2019,3,Gastos financieros,,,500.0,481.51
2019,2,Gastos corrientes en bienes y servicios,,,76650.0,64072.62
2019,4,Transferencias corrientes (cap. 4),,,5550.0,2680.97
2019,6,Inversiones reales,,,92877.0,90525.85
2020,1,Gastos de personal,,,35600.0,31715.47
2020,3,Gastos financieros,,,600.0,289.35
2020,2,Gastos corrientes en bienes y servicios,,,81893.0,49970.79
2020,4,Transferencias corrientes (cap. 4),,,5300.0,3923.68
2020,6,Inversiones reales,,,100595.0,9807.67
2021,1,Gastos de personal,,,33500.0,32161.04
2021,3,Gastos financieros,,,600.0,408.87
2021,2,Gastos corrientes en bienes y servicios,,,71480.0,55740.17
2021,4,Transferencias corrientes (cap. 4),,,4850.0,4484.07
2021,6,Inversiones reales,,,77000.0,51619.12
2022,1,Gastos de personal,,,32100.0,
2022,3,Gastos financieros,,,700.0,
2022,2,Gastos corrientes en bienes y servicios,,,73450.0,
2022,4,Transferencias corrientes (cap. 4),,,5000.0,
2022,6,Inversiones reales,,,110248.0,
2023,1,Gastos de personal,,,33700.0,
2023,3,Gastos financieros,,,900.0,
2023,2,Gastos corrientes en bienes y servicios,,,73250.0,
2023,4,Transferencias corrientes (cap. 4),,,8650.0,
2023,6,Inversiones reales,,,123578.0,
2011,1,Gastos de personal,,,19000.0,20583.18
2011,3,Gastos financieros,,,1500.0,
2011,2,Gastos corrientes en bienes y servicios,,,133000.0,86685.07
2011,4,Transferencias corrientes (cap. 4),,,12500.0,11384.29
2011,6,Inversiones reales,,,415000.0,140081.06
2012,1,Gastos de personal,,,19000.0,
2012,3,Gastos financieros,,,1500.0,
2012,2,Gastos corrientes en bienes y servicios,,,133000.0,
2012,4,Transferencias corrientes (cap. 4),,,12500.0,
2012,6,Inversiones reales,,,415000.0,
2013,1,Gastos de personal,,,19000.0,
2013,3,Gastos financieros,,,1500.0,
2013,2,Gastos corrientes en bienes y servicios,,,133000.0,
2013,4,Transferencias corrientes (cap. 4),,,12500.0,
2013,6,Inversiones reales,,,120000.0,
2014,1,Gastos de personal,,,19000.0,
2014,3,Gastos financieros,,,1500.0,
2014,2,Gastos corrientes en bienes y servicios,,,133000.0,
2014,4,Transferencias corrientes (cap. 4),,,12500.0,
2014,6,Inversiones reales,,,120000.0,
