#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,53665.52,
2016,3,"Tasas, precios públicos y otros ingresos",,,23695.99,
2016,2,Impuestos indirectos,,,4030.28,
2016,5,Ingresos patrimoniales,,,41000.0,
2016,4,Transferencia corrientes (cap. 4),,,60471.18,
2016,7,Transferencias de capital (cap. 7),,,111189.19,
2017,1,Impuestos directos,,,53000.0,64737.22
2017,3,"Tasas, precios públicos y otros ingresos",,,23000.0,39206.99
2017,2,Impuestos indirectos,,,4000.0,1830.03
2017,5,Ingresos patrimoniales,,,41000.0,43557.14
2017,4,Transferencia corrientes (cap. 4),,,60000.0,139055.34
2017,7,Transferencias de capital (cap. 7),,,103000.0,98367.45
2018,1,Impuestos directos,,,54000.0,80216.76
2018,3,"Tasas, precios públicos y otros ingresos",,,23400.0,52696.82
2018,2,Impuestos indirectos,,,4100.0,1433.99
2018,5,Ingresos patrimoniales,,,42000.0,80242.92
2018,4,Transferencia corrientes (cap. 4),,,61500.0,146473.58
2018,7,Transferencias de capital (cap. 7),,,106000.0,110824.42
2019,1,Impuestos directos,,,54000.0,104308.37
2019,3,"Tasas, precios públicos y otros ingresos",,,28400.0,61636.86
2019,2,Impuestos indirectos,,,4100.0,4158.37
2019,5,Ingresos patrimoniales,,,63400.0,174017.26
2019,4,Transferencia corrientes (cap. 4),,,61500.0,182696.48
2019,7,Transferencias de capital (cap. 7),,,118000.0,62431.69
2020,1,Impuestos directos,,,54000.0,103596.36
2020,3,"Tasas, precios públicos y otros ingresos",,,28787.0,32447.65
2020,2,Impuestos indirectos,,,4100.0,1961.31
2020,5,Ingresos patrimoniales,,,63500.0,22530.3
2020,4,Transferencia corrientes (cap. 4),,,61500.0,117669.26
2020,7,Transferencias de capital (cap. 7),,,121000.0,81297.11
2021,1,Impuestos directos,,,67500.0,99109.97
2021,3,"Tasas, precios públicos y otros ingresos",,,42200.0,51441.48
2021,2,Impuestos indirectos,,,4000.0,3023.22
2021,5,Ingresos patrimoniales,,,47450.0,40201.16
2021,4,Transferencia corrientes (cap. 4),,,121000.0,143223.68
2021,7,Transferencias de capital (cap. 7),,,103000.0,155479.03
2022,1,Impuestos directos,,,80000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,41200.0,
2022,2,Impuestos indirectos,,,4000.0,
2022,5,Ingresos patrimoniales,,,40500.0,
2022,4,Transferencia corrientes (cap. 4),,,118000.0,
2022,7,Transferencias de capital (cap. 7),,,84000.0,
2023,1,Impuestos directos,,,77000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,34200.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,40500.0,
2023,4,Transferencia corrientes (cap. 4),,,153000.0,
2023,7,Transferencias de capital (cap. 7),,,54000.0,
2011,1,Impuestos directos,,,41184.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,24720.38,
2011,2,Impuestos indirectos,,,2500.0,
2011,5,Ingresos patrimoniales,,,37537.24,
2011,4,Transferencia corrientes (cap. 4),,,84213.66,
2011,7,Transferencias de capital (cap. 7),,,256662.45,
2012,1,Impuestos directos,,,42419.52,
2012,3,"Tasas, precios públicos y otros ingresos",,,25461.99,
2012,2,Impuestos indirectos,,,2575.0,
2012,5,Ingresos patrimoniales,,,38663.35,
2012,4,Transferencia corrientes (cap. 4),,,86740.07,
2012,7,Transferencias de capital (cap. 7),,,157998.55,
2013,1,Impuestos directos,,,42419.52,38960.52
2013,3,"Tasas, precios públicos y otros ingresos",,,23695.99,36970.62
2013,2,Impuestos indirectos,,,2000.0,1441.35
2013,5,Ingresos patrimoniales,,,37513.35,35354.2
2013,4,Transferencia corrientes (cap. 4),,,86740.07,40581.14
2013,7,Transferencias de capital (cap. 7),,,83618.03,71993.65
2014,1,Impuestos directos,,,43665.52,
2014,3,"Tasas, precios públicos y otros ingresos",,,23695.99,
2014,2,Impuestos indirectos,,,21563.11,
2014,5,Ingresos patrimoniales,,,37513.35,
2014,4,Transferencia corrientes (cap. 4),,,85478.32,
2014,7,Transferencias de capital (cap. 7),,,83618.03,
2015,1,Impuestos directos,,,43665.52,
2015,3,"Tasas, precios públicos y otros ingresos",,,23695.99,
2015,2,Impuestos indirectos,,,27031.7,
2015,5,Ingresos patrimoniales,,,40794.24,
2015,4,Transferencia corrientes (cap. 4),,,71679.88,
2015,7,Transferencias de capital (cap. 7),,,87000.0,
