#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,82746.0,110018.98
2016,3,"Tasas, precios públicos y otros ingresos",,,57028.0,53766.16
2016,2,Impuestos indirectos,,,4121.0,2032.03
2016,5,Ingresos patrimoniales,,,11105.0,18051.68
2016,4,Transferencia corrientes (cap. 4),,,98227.0,112082.65
2016,7,Transferencias de capital (cap. 7),,,80572.0,52492.4
2017,1,Impuestos directos,,,84567.0,109987.74
2017,3,"Tasas, precios públicos y otros ingresos",,,58282.0,49194.62
2017,2,Impuestos indirectos,,,4212.0,2079.83
2017,5,Ingresos patrimoniales,,,11349.0,17750.78
2017,4,Transferencia corrientes (cap. 4),,,100387.0,108573.63
2017,7,Transferencias de capital (cap. 7),,,82344.0,87512.34
2018,1,Impuestos directos,,,86596.0,114861.16
2018,3,"Tasas, precios públicos y otros ingresos",,,59680.0,40350.3
2018,2,Impuestos indirectos,,,4313.0,1437.9
2018,5,Ingresos patrimoniales,,,11621.0,13815.85
2018,4,Transferencia corrientes (cap. 4),,,102791.0,126044.03
2018,7,Transferencias de capital (cap. 7),,,84320.0,111369.51
2019,1,Impuestos directos,,,88934.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,61291.0,
2019,2,Impuestos indirectos,,,4429.0,
2019,5,Ingresos patrimoniales,,,11935.0,
2019,4,Transferencia corrientes (cap. 4),,,105566.0,
2019,7,Transferencias de capital (cap. 7),,,86597.0,
2020,1,Impuestos directos,,,90713.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,62515.0,
2020,2,Impuestos indirectos,,,4518.0,
2020,5,Ingresos patrimoniales,,,12174.0,
2020,4,Transferencia corrientes (cap. 4),,,107678.0,
2020,7,Transferencias de capital (cap. 7),,,88329.0,
2021,1,Impuestos directos,,,93434.0,110287.59
2021,3,"Tasas, precios públicos y otros ingresos",,,64393.0,25256.07
2021,2,Impuestos indirectos,,,4653.0,281.58
2021,5,Ingresos patrimoniales,,,12538.0,14868.45
2021,4,Transferencia corrientes (cap. 4),,,110908.0,112530.69
2021,7,Transferencias de capital (cap. 7),,,90979.0,254892.21
2022,1,Impuestos directos,,,114100.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,65667.0,
2022,2,Impuestos indirectos,,,4653.0,
2022,5,Ingresos patrimoniales,,,12720.0,
2022,4,Transferencia corrientes (cap. 4),,,127597.0,
2022,7,Transferencias de capital (cap. 7),,,134775.0,
2023,1,Impuestos directos,,,119805.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,69136.0,
2023,2,Impuestos indirectos,,,4886.0,
2023,5,Ingresos patrimoniales,,,13356.0,
2023,4,Transferencia corrientes (cap. 4),,,133977.0,
2023,7,Transferencias de capital (cap. 7),,,148431.0,
2011,1,Impuestos directos,,,71900.0,61997.85
2011,1,Impuestos directos,11,Impuestos sobre el capital,64900.0,60325.14
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,7000.0,1672.71
2011,3,"Tasas, precios públicos y otros ingresos",,,52100.0,43115.09
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,100.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,50000.0,36235.18
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2000.0,6879.91
2011,2,Impuestos indirectos,,,4000.0,2208.85
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,4000.0,2208.85
2011,5,Ingresos patrimoniales,,,50130.0,37981.19
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,36200.0,23020.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,13800.0,14725.91
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,130.0,235.28
2011,4,Transferencia corrientes (cap. 4),,,82000.0,75537.02
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),2000.0,2855.24
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),11000.0,10401.34
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),69000.0,62280.44
2011,7,Transferencias de capital (cap. 7),,,40772.0,31902.33
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),15772.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),25000.0,31902.33
2011,9,Pasivos financieros,,,17778.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,17778.0,
2012,1,Impuestos directos,,,72300.0,71568.58
2012,3,"Tasas, precios públicos y otros ingresos",,,53510.0,55491.67
2012,2,Impuestos indirectos,,,4000.0,891.02
2012,5,Ingresos patrimoniales,,,45330.0,55081.61
2012,4,Transferencia corrientes (cap. 4),,,74760.0,92088.93
2012,7,Transferencias de capital (cap. 7),,,112400.0,6515.59
2013,1,Impuestos directos,,,77320.0,77148.26
2013,3,"Tasas, precios públicos y otros ingresos",,,54538.0,31496.74
2013,2,Impuestos indirectos,,,4000.0,4611.39
2013,5,Ingresos patrimoniales,,,10780.0,11952.85
2013,4,Transferencia corrientes (cap. 4),,,87095.0,114592.84
2013,7,Transferencias de capital (cap. 7),,,78350.0,62807.49
2014,1,Impuestos directos,,,80320.0,74085.61
2014,3,"Tasas, precios públicos y otros ingresos",,,55356.0,47715.12
2014,2,Impuestos indirectos,,,4000.0,1378.13
2014,5,Ingresos patrimoniales,,,10780.0,18667.36
2014,4,Transferencia corrientes (cap. 4),,,95344.0,112097.36
2014,7,Transferencias de capital (cap. 7),,,78350.0,87161.02
2015,1,Impuestos directos,,,81363.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,56075.0,
2015,2,Impuestos indirectos,,,4052.0,
2015,5,Ingresos patrimoniales,,,10920.0,
2015,4,Transferencia corrientes (cap. 4),,,96585.0,
2015,7,Transferencias de capital (cap. 7),,,79225.0,
