#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,79800.0,57877.92
2016,2,Gastos corrientes en bienes y servicios,,,145800.0,104407.39
2016,4,Transferencias corrientes (cap. 4),,,7500.0,5710.8
2016,6,Inversiones reales,,,70000.0,36441.74
2017,1,Gastos de personal,,,71100.0,49687.86
2017,2,Gastos corrientes en bienes y servicios,,,143400.0,118682.64
2017,5,Fondo de contingencia,,,5000.0,
2017,4,Transferencias corrientes (cap. 4),,,7500.0,3989.33
2017,6,Inversiones reales,,,63000.0,10000.0
2018,1,Gastos de personal,,,71100.0,61463.17
2018,2,Gastos corrientes en bienes y servicios,,,137200.0,109430.0
2018,5,Fondo de contingencia,,,5000.0,
2018,4,Transferencias corrientes (cap. 4),,,5900.0,3649.67
2018,6,Inversiones reales,,,63000.0,40586.73
2019,1,Gastos de personal,,,71600.0,69507.23
2019,2,Gastos corrientes en bienes y servicios,,,140021.58,125539.8
2019,5,Fondo de contingencia,,,1000.0,
2019,4,Transferencias corrientes (cap. 4),,,5600.0,4522.27
2019,6,Inversiones reales,,,131728.37,202609.82
2020,1,Gastos de personal,,,73500.0,69012.22
2020,2,Gastos corrientes en bienes y servicios,,,168622.0,130051.59
2020,5,Fondo de contingencia,,,1000.0,
2020,4,Transferencias corrientes (cap. 4),,,6600.0,3969.73
2020,6,Inversiones reales,,,81128.01,54738.53
2021,1,Gastos de personal,,,76000.0,82058.58
2021,2,Gastos corrientes en bienes y servicios,,,140280.0,117605.03
2021,5,Fondo de contingencia,,,1000.0,
2021,4,Transferencias corrientes (cap. 4),,,6600.0,4790.41
2021,6,Inversiones reales,,,113132.46,121266.42
2022,1,Gastos de personal,,,77520.0,
2022,3,Gastos financieros,,,1200.0,
2022,2,Gastos corrientes en bienes y servicios,,,143980.0,
2022,5,Fondo de contingencia,,,1000.0,
2022,4,Transferencias corrientes (cap. 4),,,5600.0,
2022,6,Inversiones reales,,,73798.31,
2023,1,Gastos de personal,,,88040.0,
2023,3,Gastos financieros,,,1200.0,
2023,2,Gastos corrientes en bienes y servicios,,,91864.57,
2023,4,Transferencias corrientes (cap. 4),,,5700.0,
2023,6,Inversiones reales,,,255387.12,
2011,1,Gastos de personal,,,,74085.94
2011,1,Gastos de personal,13,Personal laboral,,52399.44
2011,1,Gastos de personal,12,Personal funcionario,,7398.2
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,14288.3
2011,2,Gastos corrientes en bienes y servicios,,,,97233.02
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,5370.7
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,91474.2
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,388.12
2011,4,Transferencias corrientes (cap. 4),,,,5716.25
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,4221.02
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,1385.23
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,110.0
2011,6,Inversiones reales,,,,300987.01
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,128379.98
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,172607.03
2012,1,Gastos de personal,,,86000.0,62574.74
2012,2,Gastos corrientes en bienes y servicios,,,143800.0,85479.46
2012,4,Transferencias corrientes (cap. 4),,,9900.0,3917.96
2012,6,Inversiones reales,,,371300.0,164382.97
2013,1,Gastos de personal,,,86000.0,59611.26
2013,2,Gastos corrientes en bienes y servicios,,,152100.0,115901.63
2013,4,Transferencias corrientes (cap. 4),,,9900.0,2531.9
2013,6,Inversiones reales,,,106200.0,105640.42
2014,1,Gastos de personal,,,86000.0,
2014,2,Gastos corrientes en bienes y servicios,,,147800.0,
2014,4,Transferencias corrientes (cap. 4),,,7900.0,
2014,6,Inversiones reales,,,200479.0,
2015,1,Gastos de personal,,,87745.0,
2015,2,Gastos corrientes en bienes y servicios,,,139000.0,
2015,5,Fondo de contingencia,,,174000.0,
2015,4,Transferencias corrientes (cap. 4),,,7500.0,
