#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,12000.0,13166.65
2016,3,"Tasas, precios públicos y otros ingresos",,,5400.0,4573.3
2016,2,Impuestos indirectos,,,500.0,660.98
2016,5,Ingresos patrimoniales,,,16016.0,18463.75
2016,4,Transferencia corrientes (cap. 4),,,15382.0,18465.99
2016,7,Transferencias de capital (cap. 7),,,125208.0,96172.84
2017,1,Impuestos directos,,,11578.19,20045.31
2017,3,"Tasas, precios públicos y otros ingresos",,,10400.0,14347.7
2017,2,Impuestos indirectos,,,500.0,970.2
2017,5,Ingresos patrimoniales,,,16016.0,18967.71
2017,4,Transferencia corrientes (cap. 4),,,15382.0,58352.12
2017,7,Transferencias de capital (cap. 7),,,126469.33,70753.59
2018,1,Impuestos directos,,,11578.19,15672.89
2018,3,"Tasas, precios públicos y otros ingresos",,,13336.45,16287.13
2018,2,Impuestos indirectos,,,500.0,2525.41
2018,5,Ingresos patrimoniales,,,16016.0,19621.16
2018,4,Transferencia corrientes (cap. 4),,,15382.0,65100.63
2018,7,Transferencias de capital (cap. 7),,,126469.33,73832.58
2019,1,Impuestos directos,,,11578.19,19941.18
2019,3,"Tasas, precios públicos y otros ingresos",,,13336.45,3720.53
2019,2,Impuestos indirectos,,,500.0,
2019,5,Ingresos patrimoniales,,,16016.0,22566.12
2019,4,Transferencia corrientes (cap. 4),,,32609.19,123700.97
2019,7,Transferencias de capital (cap. 7),,,126469.33,35945.76
2020,1,Impuestos directos,,,11300.0,16070.0
2020,3,"Tasas, precios públicos y otros ingresos",,,13336.45,12339.36
2020,2,Impuestos indirectos,,,500.0,761.42
2020,5,Ingresos patrimoniales,,,16016.0,19122.05
2020,4,Transferencia corrientes (cap. 4),,,33382.0,47106.18
2020,7,Transferencias de capital (cap. 7),,,131107.49,125291.09
2020,9,Pasivos financieros,,,,45000.0
2021,1,Impuestos directos,,,11578.19,14063.07
2021,3,"Tasas, precios públicos y otros ingresos",,,13336.45,5284.34
2021,2,Impuestos indirectos,,,500.0,2194.85
2021,5,Ingresos patrimoniales,,,16016.0,2852.96
2021,4,Transferencia corrientes (cap. 4),,,32609.19,33969.38
2021,7,Transferencias de capital (cap. 7),,,157608.25,162676.15
2022,1,Impuestos directos,,,14953.57,
2022,3,"Tasas, precios públicos y otros ingresos",,,11796.06,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,16016.0,
2022,4,Transferencia corrientes (cap. 4),,,32609.19,
2022,7,Transferencias de capital (cap. 7),,,157608.25,
2023,1,Impuestos directos,,,14953.57,
2023,3,"Tasas, precios públicos y otros ingresos",,,11796.06,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,16016.0,
2023,4,Transferencia corrientes (cap. 4),,,32609.19,
2023,7,Transferencias de capital (cap. 7),,,201925.18,
2011,1,Impuestos directos,,,11908.73,
2011,3,"Tasas, precios públicos y otros ingresos",,,7296.81,
2011,2,Impuestos indirectos,,,199.5,
2011,5,Ingresos patrimoniales,,,24583.64,
2011,4,Transferencia corrientes (cap. 4),,,37733.56,
2011,7,Transferencias de capital (cap. 7),,,124741.59,
2012,1,Impuestos directos,,,13082.25,
2012,3,"Tasas, precios públicos y otros ingresos",,,5301.0,
2012,2,Impuestos indirectos,,,250.0,
2012,5,Ingresos patrimoniales,,,24528.0,
2012,4,Transferencia corrientes (cap. 4),,,24895.69,
2012,7,Transferencias de capital (cap. 7),,,106000.0,
2012,9,Pasivos financieros,,,26922.75,
2013,1,Impuestos directos,,,15500.0,11345.62
2013,3,"Tasas, precios públicos y otros ingresos",,,7001.0,4663.51
2013,2,Impuestos indirectos,,,1000.0,78.79
2013,5,Ingresos patrimoniales,,,25100.0,15799.3
2013,4,Transferencia corrientes (cap. 4),,,26501.0,24774.15
2013,7,Transferencias de capital (cap. 7),,,171607.59,56278.33
2013,9,Pasivos financieros,,,1.0,
2014,1,Impuestos directos,,,12000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,5400.0,
2014,2,Impuestos indirectos,,,500.0,
2014,5,Ingresos patrimoniales,,,16016.0,
2014,4,Transferencia corrientes (cap. 4),,,9882.0,
2014,7,Transferencias de capital (cap. 7),,,170864.81,
2015,1,Impuestos directos,,,12000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,5400.0,
2015,2,Impuestos indirectos,,,500.0,
2015,5,Ingresos patrimoniales,,,16016.0,
2015,4,Transferencia corrientes (cap. 4),,,11649.2,
2015,7,Transferencias de capital (cap. 7),,,161938.8,
