#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,31100.0,
2016,3,Gastos financieros,,,1300.0,
2016,2,Gastos corrientes en bienes y servicios,,,72900.0,
2016,4,Transferencias corrientes (cap. 4),,,11700.0,
2016,6,Inversiones reales,,,53000.0,
2016,9,Pasivos financieros,,,4000.0,
2017,1,Gastos de personal,,,31100.0,31503.21
2017,3,Gastos financieros,,,700.0,185.89
2017,2,Gastos corrientes en bienes y servicios,,,64335.0,68229.92
2017,4,Transferencias corrientes (cap. 4),,,11770.0,12115.99
2017,6,Inversiones reales,,,71855.0,88936.9
2017,9,Pasivos financieros,,,4000.0,4000.0
2018,1,Gastos de personal,,,33900.0,31396.66
2018,3,Gastos financieros,,,200.0,192.31
2018,2,Gastos corrientes en bienes y servicios,,,61750.0,57397.54
2018,4,Transferencias corrientes (cap. 4),,,12000.0,6723.15
2018,6,Inversiones reales,,,62000.0,83725.65
2018,9,Pasivos financieros,,,4000.0,4000.0
2019,1,Gastos de personal,,,40400.0,40090.78
2019,3,Gastos financieros,,,200.0,186.91
2019,2,Gastos corrientes en bienes y servicios,,,63250.0,69927.56
2019,4,Transferencias corrientes (cap. 4),,,12200.0,14240.86
2019,6,Inversiones reales,,,63000.0,93965.4
2019,9,Pasivos financieros,,,2000.0,
2020,1,Gastos de personal,,,40400.0,40023.99
2020,3,Gastos financieros,,,340.0,336.41
2020,2,Gastos corrientes en bienes y servicios,,,76360.0,62971.37
2020,4,Transferencias corrientes (cap. 4),,,12900.0,10375.35
2020,6,Inversiones reales,,,66000.0,99649.27
2021,1,Gastos de personal,,,44620.0,48134.03
2021,3,Gastos financieros,,,400.0,458.82
2021,2,Gastos corrientes en bienes y servicios,,,77960.0,62866.96
2021,4,Transferencias corrientes (cap. 4),,,12900.0,8968.2
2021,6,Inversiones reales,,,66000.0,80963.45
2022,1,Gastos de personal,,,50755.0,
2022,3,Gastos financieros,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,,,78360.0,
2022,4,Transferencias corrientes (cap. 4),,,13400.0,
2022,6,Inversiones reales,,,91000.0,
2023,1,Gastos de personal,,,56300.0,
2023,3,Gastos financieros,,,700.0,
2023,2,Gastos corrientes en bienes y servicios,,,86170.0,
2023,4,Transferencias corrientes (cap. 4),,,13500.0,
2023,6,Inversiones reales,,,97830.0,
2011,1,Gastos de personal,,,42700.0,46641.27
2011,1,Gastos de personal,13,Personal laboral,20000.0,22455.27
2011,1,Gastos de personal,12,Personal funcionario,11900.0,11050.64
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,10800.0,13135.36
2011,3,Gastos financieros,,,1000.0,1397.44
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1000.0,1397.44
2011,2,Gastos corrientes en bienes y servicios,,,72150.0,103085.29
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,1100.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,24000.0,50691.19
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,46750.0,52324.1
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,300.0,70.0
2011,4,Transferencias corrientes (cap. 4),,,10750.0,12600.44
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",10750.0,12600.44
2011,6,Inversiones reales,,,157800.0,81074.41
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,84300.0,75054.17
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,3500.0,260.72
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,70000.0,5759.52
2011,9,Pasivos financieros,,,3600.0,3600.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,3600.0,3600.0
2012,1,Gastos de personal,,,46600.0,32375.19
2012,3,Gastos financieros,,,1500.0,1876.88
2012,2,Gastos corrientes en bienes y servicios,,,74050.0,76092.67
2012,4,Transferencias corrientes (cap. 4),,,10250.0,10467.95
2012,6,Inversiones reales,,,74000.0,104230.88
2012,9,Pasivos financieros,,,3600.0,3600.0
2013,1,Gastos de personal,,,33000.0,29029.06
2013,3,Gastos financieros,,,1700.0,1513.02
2013,2,Gastos corrientes en bienes y servicios,,,60500.0,63442.22
2013,4,Transferencias corrientes (cap. 4),,,10800.0,13498.34
2013,6,Inversiones reales,,,99000.0,128788.03
2014,1,Gastos de personal,,,34200.0,28209.03
2014,3,Gastos financieros,,,1700.0,2149.06
2014,2,Gastos corrientes en bienes y servicios,,,61850.0,59812.53
2014,4,Transferencias corrientes (cap. 4),,,11350.0,11740.13
2014,6,Inversiones reales,,,116400.0,116562.73
2014,9,Pasivos financieros,,,,2000.0
2015,1,Gastos de personal,,,29200.0,
2015,3,Gastos financieros,,,1900.0,
2015,2,Gastos corrientes en bienes y servicios,,,65500.0,
2015,4,Transferencias corrientes (cap. 4),,,12900.0,
2015,6,Inversiones reales,,,63500.0,
2015,9,Pasivos financieros,,,4000.0,
