#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,427660.88,
2016,3,"Tasas, precios públicos y otros ingresos",,,210974.02,
2016,2,Impuestos indirectos,,,4500.0,
2016,5,Ingresos patrimoniales,,,15462.28,
2016,4,Transferencia corrientes (cap. 4),,,283328.82,
2017,1,Impuestos directos,,,408804.59,344028.7
2017,3,"Tasas, precios públicos y otros ingresos",,,222813.64,253796.17
2017,2,Impuestos indirectos,,,4500.0,3617.04
2017,5,Ingresos patrimoniales,,,15462.28,10931.5
2017,4,Transferencia corrientes (cap. 4),,,344170.05,361670.01
2017,7,Transferencias de capital (cap. 7),,,,181140.92
2018,1,Impuestos directos,,,408804.59,359927.98
2018,3,"Tasas, precios públicos y otros ingresos",,,230013.64,199008.93
2018,2,Impuestos indirectos,,,4500.0,8911.62
2018,5,Ingresos patrimoniales,,,9462.28,8811.19
2018,4,Transferencia corrientes (cap. 4),,,371236.36,369644.49
2018,7,Transferencias de capital (cap. 7),,,,204950.72
2019,1,Impuestos directos,,,373260.88,432404.65
2019,3,"Tasas, precios públicos y otros ingresos",,,184213.64,228334.99
2019,2,Impuestos indirectos,,,9000.0,2134.73
2019,5,Ingresos patrimoniales,,,9112.28,8755.8
2019,4,Transferencia corrientes (cap. 4),,,374231.35,491188.98
2019,7,Transferencias de capital (cap. 7),,,,216493.53
2020,1,Impuestos directos,,,294260.88,401245.4
2020,3,"Tasas, precios públicos y otros ingresos",,,230963.64,174483.52
2020,2,Impuestos indirectos,,,2000.0,3275.39
2020,5,Ingresos patrimoniales,,,9112.28,8707.5
2020,4,Transferencia corrientes (cap. 4),,,459825.13,520613.87
2020,7,Transferencias de capital (cap. 7),,,145064.73,164073.2
2021,1,Impuestos directos,,,339260.88,369831.44
2021,3,"Tasas, precios públicos y otros ingresos",,,223826.74,199770.83
2021,2,Impuestos indirectos,,,2000.0,25720.46
2021,5,Ingresos patrimoniales,,,9035.39,8606.44
2021,4,Transferencia corrientes (cap. 4),,,482769.37,417361.05
2021,7,Transferencias de capital (cap. 7),,,66933.19,329496.02
2022,1,Impuestos directos,,,357260.88,
2022,3,"Tasas, precios públicos y otros ingresos",,,205963.64,
2022,2,Impuestos indirectos,,,13800.0,
2022,5,Ingresos patrimoniales,,,8762.28,
2022,4,Transferencia corrientes (cap. 4),,,492388.59,
2022,7,Transferencias de capital (cap. 7),,,65531.05,
2023,1,Impuestos directos,,,357260.88,
2023,3,"Tasas, precios públicos y otros ingresos",,,217463.64,
2023,2,Impuestos indirectos,,,6000.0,
2023,5,Ingresos patrimoniales,,,9662.28,
2023,4,Transferencia corrientes (cap. 4),,,513737.87,
2023,7,Transferencias de capital (cap. 7),,,68426.83,
2011,1,Impuestos directos,,,471639.12,409316.1
2011,1,Impuestos directos,11,Impuestos sobre el capital,458639.12,400859.88
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,13000.0,8456.22
2011,3,"Tasas, precios públicos y otros ingresos",,,214249.58,180626.12
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,27712.08,7597.93
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,20000.0,26412.72
