#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,34300.0,31580.34
2016,3,Gastos financieros,,,2000.0,159.57
2016,2,Gastos corrientes en bienes y servicios,,,61480.0,57243.04
2016,4,Transferencias corrientes (cap. 4),,,7000.0,6625.18
2016,6,Inversiones reales,,,63500.0,62658.62
2016,9,Pasivos financieros,,,2250.0,2250.0
2017,1,Gastos de personal,,,35500.0,32470.94
2017,3,Gastos financieros,,,600.0,119.79
2017,2,Gastos corrientes en bienes y servicios,,,66480.0,60854.27
2017,4,Transferencias corrientes (cap. 4),,,7000.0,6797.93
2017,6,Inversiones reales,,,248050.0,80007.02
2017,9,Pasivos financieros,,,2250.0,2250.0
2018,1,Gastos de personal,,,34550.0,30472.47
2018,3,Gastos financieros,,,600.0,194.09
2018,2,Gastos corrientes en bienes y servicios,,,80190.0,58806.03
2018,4,Transferencias corrientes (cap. 4),,,8200.0,7215.65
2018,6,Inversiones reales,,,56100.0,90002.21
2018,9,Pasivos financieros,,,2250.0,2250.0
2019,1,Gastos de personal,,,35350.0,31892.42
2019,3,Gastos financieros,,,600.0,143.52
2019,2,Gastos corrientes en bienes y servicios,,,68600.0,61293.29
2019,4,Transferencias corrientes (cap. 4),,,8200.0,7257.61
2019,6,Inversiones reales,,,267200.0,63073.24
2019,9,Pasivos financieros,,,2250.0,2250.0
2020,1,Gastos de personal,,,35850.0,33802.05
2020,3,Gastos financieros,,,500.0,194.68
2020,2,Gastos corrientes en bienes y servicios,,,76505.0,50971.76
2020,4,Transferencias corrientes (cap. 4),,,7600.0,5673.73
2020,6,Inversiones reales,,,60550.0,31647.99
2021,1,Gastos de personal,,,41450.0,37297.79
2021,3,Gastos financieros,,,800.0,422.91
2021,2,Gastos corrientes en bienes y servicios,,,66310.0,55758.19
2021,4,Transferencias corrientes (cap. 4),,,8300.0,5617.05
2021,6,Inversiones reales,,,108550.0,107158.52
2022,1,Gastos de personal,,,42470.0,
2022,3,Gastos financieros,,,900.0,
2022,2,Gastos corrientes en bienes y servicios,,,64520.0,
2022,4,Transferencias corrientes (cap. 4),,,7300.0,
2022,6,Inversiones reales,,,144500.0,
2023,1,Gastos de personal,,,56420.0,
2023,3,Gastos financieros,,,800.0,
2023,2,Gastos corrientes en bienes y servicios,,,91620.0,
2023,4,Transferencias corrientes (cap. 4),,,8450.0,
2023,6,Inversiones reales,,,177000.0,
2011,1,Gastos de personal,,,37200.0,36507.74
2011,1,Gastos de personal,13,Personal laboral,17800.0,17210.98
2011,1,Gastos de personal,12,Personal funcionario,10000.0,9273.16
2011,1,Gastos de personal,15,Incentivos al rendimiento,400.0,387.65
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,9000.0,9635.95
2011,3,Gastos financieros,,,2500.0,1941.9
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,1500.0,1394.25
2011,3,Gastos financieros,30,De deuda pública en euros,1000.0,547.65
2011,2,Gastos corrientes en bienes y servicios,,,80800.0,73095.74
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1500.0,1205.04
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,750.0,701.95
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,66550.0,62392.09
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,12000.0,8796.66
2011,4,Transferencias corrientes (cap. 4),,,10850.0,7547.49
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",10700.0,7397.49
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),150.0,150.0
2011,6,Inversiones reales,,,217700.0,143145.05
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,184200.0,111302.76
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,3500.0,3500.0
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,30000.0,28342.29
2012,1,Gastos de personal,,,29500.0,29432.93
2012,3,Gastos financieros,,,2500.0,852.85
2012,2,Gastos corrientes en bienes y servicios,,,78300.0,57277.81
2012,4,Transferencias corrientes (cap. 4),,,7650.0,6708.21
2012,6,Inversiones reales,,,107600.0,100354.94
2012,9,Pasivos financieros,,,2250.0,2250.0
2013,1,Gastos de personal,,,28600.0,29383.25
2013,3,Gastos financieros,,,5000.0,2839.03
2013,2,Gastos corrientes en bienes y servicios,,,69300.0,59084.67
2013,4,Transferencias corrientes (cap. 4),,,7650.0,6769.96
2013,6,Inversiones reales,,,159000.0,152764.1
2013,9,Pasivos financieros,,,2250.0,2250.0
2014,1,Gastos de personal,,,31200.0,28873.92
2014,3,Gastos financieros,,,3700.0,1087.61
2014,2,Gastos corrientes en bienes y servicios,,,63000.0,61336.55
2014,4,Transferencias corrientes (cap. 4),,,7650.0,7446.73
2014,6,Inversiones reales,,,128450.0,113875.44
2014,9,Pasivos financieros,,,2250.0,2250.0
2015,1,Gastos de personal,,,32600.0,
2015,3,Gastos financieros,,,2500.0,
2015,2,Gastos corrientes en bienes y servicios,,,61000.0,
2015,4,Transferencias corrientes (cap. 4),,,8150.0,
2015,6,Inversiones reales,,,123750.0,
2015,9,Pasivos financieros,,,2250.0,
