#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,71000.0,69000.51
2017,2,Gastos corrientes en bienes y servicios,,,120200.0,99047.93
2017,4,Transferencias corrientes (cap. 4),,,1800.0,
2017,6,Inversiones reales,,,60000.0,118915.81
2018,1,Gastos de personal,,,77000.0,61188.46
2018,3,Gastos financieros,,,1500.0,1455.63
2018,2,Gastos corrientes en bienes y servicios,,,87450.0,85320.62
2018,4,Transferencias corrientes (cap. 4),,,9250.0,8902.95
2018,6,Inversiones reales,,,113400.0,159372.5
2019,1,Gastos de personal,,,58000.0,
2019,3,Gastos financieros,,,1500.0,
2019,2,Gastos corrientes en bienes y servicios,,,71397.9,
2019,4,Transferencias corrientes (cap. 4),,,9250.0,
2019,6,Inversiones reales,,,148352.1,
2020,1,Gastos de personal,,,57500.0,
2020,3,Gastos financieros,,,1200.0,
2020,2,Gastos corrientes en bienes y servicios,,,75610.11,
2020,4,Transferencias corrientes (cap. 4),,,9100.0,
2020,6,Inversiones reales,,,131589.89,
2021,1,Gastos de personal,,,62000.0,59128.54
2021,3,Gastos financieros,,,1000.0,1670.34
2021,2,Gastos corrientes en bienes y servicios,,,80051.0,71289.64
2021,4,Transferencias corrientes (cap. 4),,,9400.0,7289.51
2021,6,Inversiones reales,,,102394.44,158823.37
2022,1,Gastos de personal,,,60500.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,85151.0,
2022,4,Transferencias corrientes (cap. 4),,,9400.0,
2022,6,Inversiones reales,,,94419.28,
2023,1,Gastos de personal,,,70700.0,
2023,3,Gastos financieros,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,,,79751.0,
2023,4,Transferencias corrientes (cap. 4),,,9500.0,
2023,6,Inversiones reales,,,93325.73,
2011,1,Gastos de personal,,,72833.6,
2011,2,Gastos corrientes en bienes y servicios,,,226249.74,
2011,4,Transferencias corrientes (cap. 4),,,12040.0,
2011,6,Inversiones reales,,,183116.25,
2012,1,Gastos de personal,,,59600.0,
2012,3,Gastos financieros,,,1500.0,
2012,2,Gastos corrientes en bienes y servicios,,,114171.27,
2012,4,Transferencias corrientes (cap. 4),,,5740.0,
2012,6,Inversiones reales,,,66942.2,
2012,9,Pasivos financieros,,,15000.0,
2013,1,Gastos de personal,,,72500.0,
2013,3,Gastos financieros,,,1500.0,
2013,2,Gastos corrientes en bienes y servicios,,,114900.0,
2013,4,Transferencias corrientes (cap. 4),,,2250.0,
2013,6,Inversiones reales,,,26999.99,
2014,1,Gastos de personal,,,80500.0,
2014,3,Gastos financieros,,,100.0,
2014,2,Gastos corrientes en bienes y servicios,,,194993.26,
2014,4,Transferencias corrientes (cap. 4),,,2400.0,
2014,6,Inversiones reales,,,39332.8,
2015,1,Gastos de personal,,,69000.0,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,155504.97,
2015,4,Transferencias corrientes (cap. 4),,,2400.0,
2015,6,Inversiones reales,,,36132.8,
