#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,,233541.75
2011,13,Seguridad y movilidad ciudadana,,,,9500.0
2011,22,Otras prestaciones económicas a favor de empleados,,,,532.72
2011,23,Servicios sociales y promoción social,,,,1323723.81
2011,33,Cultura,,,,196975.13
2011,32,Educación,,,,50578.95
2011,16,Bienestar comunitario,,,,1157421.22
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,80595.28
2011,34,Deporte,,,,399755.45
2011,91,Órganos de gobierno,,,,128469.97
2011,93,Administración financiera y tributaria,,,,1730.56
2011,92,Servicios de carácter general,,,,334032.14
2011,94,Transferencias a otras administraciónes públicas,,,,425379.53
