#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,44600.0,
2016,3,Gastos financieros,,,4000.0,
2016,2,Gastos corrientes en bienes y servicios,,,92000.0,
2016,4,Transferencias corrientes (cap. 4),,,64600.0,
2016,6,Inversiones reales,,,100000.0,
2017,1,Gastos de personal,,,44600.0,43043.87
2017,3,Gastos financieros,,,4000.0,3170.15
2017,2,Gastos corrientes en bienes y servicios,,,91000.0,84067.54
2017,4,Transferencias corrientes (cap. 4),,,66800.0,
2017,6,Inversiones reales,,,98800.0,96148.55
2018,1,Gastos de personal,,,44900.0,43938.21
2018,3,Gastos financieros,,,4000.0,3196.36
2018,2,Gastos corrientes en bienes y servicios,,,93000.0,82568.66
2018,4,Transferencias corrientes (cap. 4),,,63300.0,38645.17
2018,6,Inversiones reales,,,100000.0,99110.56
2019,1,Gastos de personal,,,46305.0,44711.4
2019,3,Gastos financieros,,,4000.0,3146.62
2019,2,Gastos corrientes en bienes y servicios,,,92000.0,89110.68
2019,4,Transferencias corrientes (cap. 4),,,62895.0,39619.08
2019,6,Inversiones reales,,,100000.0,79175.84
2020,1,Gastos de personal,,,53800.0,53525.24
2020,3,Gastos financieros,,,4000.0,3080.4
2020,2,Gastos corrientes en bienes y servicios,,,92000.0,83851.82
2020,4,Transferencias corrientes (cap. 4),,,63400.0,61199.47
2020,6,Inversiones reales,,,100000.0,99444.36
2021,1,Gastos de personal,,,58000.0,54357.02
2021,3,Gastos financieros,,,4000.0,2990.35
2021,2,Gastos corrientes en bienes y servicios,,,90000.0,75537.13
2021,4,Transferencias corrientes (cap. 4),,,68400.0,39230.46
2021,6,Inversiones reales,,,146000.0,145186.09
2022,1,Gastos de personal,,,59385.0,
2022,3,Gastos financieros,,,4000.0,
2022,2,Gastos corrientes en bienes y servicios,,,96935.0,
2022,4,Transferencias corrientes (cap. 4),,,51200.0,
2022,6,Inversiones reales,,,147000.0,
2023,1,Gastos de personal,,,64620.0,
2023,3,Gastos financieros,,,4000.0,
2023,2,Gastos corrientes en bienes y servicios,,,111900.0,
2023,4,Transferencias corrientes (cap. 4),,,58800.0,
2023,6,Inversiones reales,,,212000.0,
2011,1,Gastos de personal,,,77800.0,
2011,2,Gastos corrientes en bienes y servicios,,,127000.0,
2011,4,Transferencias corrientes (cap. 4),,,53600.0,
2011,6,Inversiones reales,,,122700.0,
2012,1,Gastos de personal,,,44600.0,
2012,3,Gastos financieros,,,4000.0,
2012,2,Gastos corrientes en bienes y servicios,,,99000.0,
2012,4,Transferencias corrientes (cap. 4),,,35900.0,
2012,6,Inversiones reales,,,73200.0,
2013,1,Gastos de personal,,,44600.0,
2013,3,Gastos financieros,,,4000.0,
2013,2,Gastos corrientes en bienes y servicios,,,87000.0,
2013,4,Transferencias corrientes (cap. 4),,,60760.0,
2013,6,Inversiones reales,,,115100.0,
2014,1,Gastos de personal,,,44600.0,
2014,3,Gastos financieros,,,4000.0,
2014,2,Gastos corrientes en bienes y servicios,,,98000.0,
2014,4,Transferencias corrientes (cap. 4),,,52460.0,
2014,6,Inversiones reales,,,108400.0,
2015,1,Gastos de personal,,,44600.0,
2015,3,Gastos financieros,,,4000.0,
2015,2,Gastos corrientes en bienes y servicios,,,92000.0,
2015,4,Transferencias corrientes (cap. 4),,,64600.0,
2015,6,Inversiones reales,,,100000.0,
