#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,108600.0,96366.3
2016,3,Gastos financieros,,,3600.0,804.7
2016,2,Gastos corrientes en bienes y servicios,,,200300.0,190389.65
2016,4,Transferencias corrientes (cap. 4),,,8000.0,7241.15
2016,7,Transferencias de capital (cap. 7),,,,193298.79
2016,6,Inversiones reales,,,219000.0,
2016,9,Pasivos financieros,,,16000.0,14739.13
2017,1,Gastos de personal,,,109600.0,100724.46
2017,3,Gastos financieros,,,3000.0,922.08
2017,2,Gastos corrientes en bienes y servicios,,,199100.0,181573.73
2017,4,Transferencias corrientes (cap. 4),,,11300.0,
2017,6,Inversiones reales,,,191000.0,123415.41
2017,9,Pasivos financieros,,,16000.0,14783.42
2018,1,Gastos de personal,,,109600.0,106146.53
2018,3,Gastos financieros,,,2000.0,911.86
2018,2,Gastos corrientes en bienes y servicios,,,186750.0,186597.27
2018,4,Transferencias corrientes (cap. 4),,,8150.0,7374.87
2018,6,Inversiones reales,,,213500.0,121761.61
2018,9,Pasivos financieros,,,16000.0,14808.36
2019,1,Gastos de personal,,,111000.0,
2019,3,Gastos financieros,,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,,,187850.0,
2019,4,Transferencias corrientes (cap. 4),,,8150.0,
2019,6,Inversiones reales,,,216000.0,
2019,9,Pasivos financieros,,,16000.0,
2020,1,Gastos de personal,,,160000.0,135668.87
2020,3,Gastos financieros,,,2450.0,924.5
2020,2,Gastos corrientes en bienes y servicios,,,234710.0,219253.69
2020,4,Transferencias corrientes (cap. 4),,,13000.0,5380.34
2020,6,Inversiones reales,,,145900.0,122777.65
2020,9,Pasivos financieros,,,13140.0,13130.17
2021,1,Gastos de personal,,,161800.0,144071.4
2021,3,Gastos financieros,,,2450.0,1881.74
2021,2,Gastos corrientes en bienes y servicios,,,234710.0,206562.17
2021,4,Transferencias corrientes (cap. 4),,,13000.0,8295.52
2021,6,Inversiones reales,,,197640.0,255981.59
2021,9,Pasivos financieros,,,8400.0,20028.73
2022,1,Gastos de personal,,,165500.0,
2022,3,Gastos financieros,,,2100.0,
2022,2,Gastos corrientes en bienes y servicios,,,270500.0,
2022,4,Transferencias corrientes (cap. 4),,,17000.0,
2022,6,Inversiones reales,,,208700.0,
2023,1,Gastos de personal,,,167400.0,
2023,3,Gastos financieros,,,2100.0,
2023,2,Gastos corrientes en bienes y servicios,,,308500.0,
2023,4,Transferencias corrientes (cap. 4),,,18000.0,
2023,6,Inversiones reales,,,202700.0,
2011,1,Gastos de personal,,,118600.0,115158.34
2011,3,Gastos financieros,,,6500.0,4608.13
2011,2,Gastos corrientes en bienes y servicios,,,201100.0,170686.45
2011,4,Transferencias corrientes (cap. 4),,,11000.0,8190.0
2011,6,Inversiones reales,,,556800.0,402297.0
2011,9,Pasivos financieros,,,8000.0,5927.79
2012,1,Gastos de personal,,,113600.0,79357.46
2012,3,Gastos financieros,,,6600.0,6130.75
2012,2,Gastos corrientes en bienes y servicios,,,202200.0,172015.44
2012,4,Transferencias corrientes (cap. 4),,,10000.0,5712.3
2012,6,Inversiones reales,,,329000.0,219519.02
2012,9,Pasivos financieros,,,7000.0,6045.58
2013,1,Gastos de personal,,,103600.0,85048.53
2013,3,Gastos financieros,,,9600.0,4684.16
2013,2,Gastos corrientes en bienes y servicios,,,188900.0,164408.1
2013,4,Transferencias corrientes (cap. 4),,,10000.0,9373.25
2013,6,Inversiones reales,,,248000.0,99224.95
2013,9,Pasivos financieros,,,7500.0,6401.51
2014,1,Gastos de personal,,,103600.0,94373.28
2014,3,Gastos financieros,,,10600.0,4158.93
2014,2,Gastos corrientes en bienes y servicios,,,194300.0,187035.23
2014,4,Transferencias corrientes (cap. 4),,,10000.0,5194.0
2014,6,Inversiones reales,,,200000.0,136742.75
2014,9,Pasivos financieros,,,12000.0,10542.22
2015,1,Gastos de personal,,,104600.0,
2015,3,Gastos financieros,,,10600.0,
2015,2,Gastos corrientes en bienes y servicios,,,199300.0,
2015,4,Transferencias corrientes (cap. 4),,,7000.0,
2015,6,Inversiones reales,,,214000.0,
2015,9,Pasivos financieros,,,16000.0,
