#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,76766.39,55462.38
2016,5,Ingresos patrimoniales,,,242.0,112.27
2016,4,Transferencia corrientes (cap. 4),,,998104.44,1506620.52
2017,3,"Tasas, precios públicos y otros ingresos",,,,52907.45
2017,4,Transferencia corrientes (cap. 4),,,,1570330.21
2017,7,Transferencias de capital (cap. 7),,,,13314.7
2018,3,"Tasas, precios públicos y otros ingresos",,,53700.0,61151.51
2018,5,Ingresos patrimoniales,,,20.0,
2018,4,Transferencia corrientes (cap. 4),,,1543250.46,1620674.2
2018,7,Transferencias de capital (cap. 7),,,,1416.0
2019,3,"Tasas, precios públicos y otros ingresos",,,41000.0,69322.96
2019,5,Ingresos patrimoniales,,,20.0,
2019,4,Transferencia corrientes (cap. 4),,,1616996.65,1600982.46
2019,7,Transferencias de capital (cap. 7),,,,-48.6
2020,3,"Tasas, precios públicos y otros ingresos",,,64100.0,46755.82
2020,5,Ingresos patrimoniales,,,20.0,
2020,4,Transferencia corrientes (cap. 4),,,1620856.45,1496978.43
2021,3,"Tasas, precios públicos y otros ingresos",,,58000.0,67439.27
2021,5,Ingresos patrimoniales,,,20.0,2656.17
2021,4,Transferencia corrientes (cap. 4),,,1646099.98,1821317.97
2023,3,"Tasas, precios públicos y otros ingresos",,,75200.0,
2023,5,Ingresos patrimoniales,,,1510.0,
2023,4,Transferencia corrientes (cap. 4),,,1909431.52,
2023,7,Transferencias de capital (cap. 7),,,121000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,32000.0,9258.91
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,32000.0,9258.91
2011,5,Ingresos patrimoniales,,,25000.0,1763.17
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,25000.0,1763.17
2011,4,Transferencia corrientes (cap. 4),,,1401477.16,1298361.27
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),277520.23,200529.25
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),1053956.93,1026903.02
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),70000.0,70929.0
2011,7,Transferencias de capital (cap. 7),,,443291.0,1001947.82
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),443291.0,1001947.82
2012,3,"Tasas, precios públicos y otros ingresos",,,4000.0,887.51
2012,5,Ingresos patrimoniales,,,2500.0,437.66
2012,4,Transferencia corrientes (cap. 4),,,1186743.22,1215935.32
2012,7,Transferencias de capital (cap. 7),,,332251.19,441296.41
2013,3,"Tasas, precios públicos y otros ingresos",,,4000.0,5504.28
2013,5,Ingresos patrimoniales,,,700.0,183.09
2013,4,Transferencia corrientes (cap. 4),,,1141708.48,1406528.72
2013,7,Transferencias de capital (cap. 7),,,189221.43,390426.8
2014,3,"Tasas, precios públicos y otros ingresos",,,1000.0,
2014,5,Ingresos patrimoniales,,,180.0,
2014,4,Transferencia corrientes (cap. 4),,,1404819.51,
2014,7,Transferencias de capital (cap. 7),,,262026.19,
2015,3,"Tasas, precios públicos y otros ingresos",,,1000.0,
2015,5,Ingresos patrimoniales,,,180.0,
2015,4,Transferencia corrientes (cap. 4),,,1389725.76,
2015,7,Transferencias de capital (cap. 7),,,233324.96,
