#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,58358.0,
2016,3,Gastos financieros,,,200.0,
2016,2,Gastos corrientes en bienes y servicios,,,139357.0,
2016,4,Transferencias corrientes (cap. 4),,,1980.0,
2016,6,Inversiones reales,,,99400.0,
2016,9,Pasivos financieros,,,7575.0,
2017,1,Gastos de personal,,,58358.0,56436.56
2017,3,Gastos financieros,,,50.0,
2017,2,Gastos corrientes en bienes y servicios,,,150652.0,148825.9
2017,4,Transferencias corrientes (cap. 4),,,1980.0,
2017,6,Inversiones reales,,,115700.0,88500.28
2017,9,Pasivos financieros,,,6000.0,6000.0
2018,1,Gastos de personal,,,58510.0,55603.76
2018,3,Gastos financieros,,,50.0,
2018,2,Gastos corrientes en bienes y servicios,,,157610.0,161732.51
2018,4,Transferencias corrientes (cap. 4),,,2130.0,1743.66
2018,6,Inversiones reales,,,268700.0,88707.56
2018,9,Pasivos financieros,,,3000.0,3000.0
2019,1,Gastos de personal,,,58655.0,57079.9
2019,2,Gastos corrientes en bienes y servicios,,,179675.0,175165.02
2019,4,Transferencias corrientes (cap. 4),,,1930.0,1191.51
2019,6,Inversiones reales,,,137500.0,101070.41
2020,1,Gastos de personal,,,61450.0,60346.24
2020,2,Gastos corrientes en bienes y servicios,,,182534.0,133608.73
2020,4,Transferencias corrientes (cap. 4),,,1930.0,669.51
2020,6,Inversiones reales,,,90500.0,90107.21
2021,1,Gastos de personal,,,62470.0,61716.15
2021,2,Gastos corrientes en bienes y servicios,,,189600.0,162660.97
2021,4,Transferencias corrientes (cap. 4),,,1930.0,249.51
2021,6,Inversiones reales,,,95000.0,187832.34
2022,1,Gastos de personal,,,66950.0,
2022,3,Gastos financieros,,,2300.0,
2022,2,Gastos corrientes en bienes y servicios,,,207100.0,
2022,4,Transferencias corrientes (cap. 4),,,930.0,
2022,6,Inversiones reales,,,139000.0,
2023,1,Gastos de personal,,,73300.0,
2023,3,Gastos financieros,,,2300.0,
2023,2,Gastos corrientes en bienes y servicios,,,213800.0,
2023,4,Transferencias corrientes (cap. 4),,,5910.0,
2023,6,Inversiones reales,,,110000.0,
2011,1,Gastos de personal,,,59230.0,
2011,3,Gastos financieros,,,775.0,
2011,2,Gastos corrientes en bienes y servicios,,,105589.0,
2011,4,Transferencias corrientes (cap. 4),,,4492.0,
2011,6,Inversiones reales,,,104014.0,
2011,9,Pasivos financieros,,,11100.0,
2012,1,Gastos de personal,,,57339.0,
2012,3,Gastos financieros,,,2576.0,
2012,2,Gastos corrientes en bienes y servicios,,,116180.0,
2012,4,Transferencias corrientes (cap. 4),,,3500.0,
2012,6,Inversiones reales,,,117573.0,
2012,9,Pasivos financieros,,,11100.0,
2013,1,Gastos de personal,,,57640.0,
2013,3,Gastos financieros,,,2040.0,
2013,2,Gastos corrientes en bienes y servicios,,,107600.0,
2013,4,Transferencias corrientes (cap. 4),,,2100.0,
2013,6,Inversiones reales,,,108929.0,
2013,9,Pasivos financieros,,,11100.0,
2014,1,Gastos de personal,,,57005.0,
2014,3,Gastos financieros,,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,,,124316.0,
2014,4,Transferencias corrientes (cap. 4),,,2100.0,
2014,6,Inversiones reales,,,222479.0,
2014,9,Pasivos financieros,,,11100.0,
2015,1,Gastos de personal,,,58230.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,124100.0,
2015,4,Transferencias corrientes (cap. 4),,,2100.0,
2015,6,Inversiones reales,,,112000.0,
2015,9,Pasivos financieros,,,10350.0,
