#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,10500.0,11541.99
2016,3,"Tasas, precios públicos y otros ingresos",,,11600.0,12237.97
2016,5,Ingresos patrimoniales,,,14722.0,8508.73
2016,4,Transferencia corrientes (cap. 4),,,23448.43,33284.96
2016,7,Transferencias de capital (cap. 7),,,24370.62,57953.56
2017,1,Impuestos directos,,,11400.0,11748.44
2017,3,"Tasas, precios públicos y otros ingresos",,,11100.0,10929.95
2017,5,Ingresos patrimoniales,,,8170.0,7871.0
2017,4,Transferencia corrientes (cap. 4),,,15900.0,45325.51
2017,7,Transferencias de capital (cap. 7),,,50000.0,75773.56
2018,1,Impuestos directos,,,11600.0,12109.79
2018,3,"Tasas, precios públicos y otros ingresos",,,13300.0,10136.78
2018,5,Ingresos patrimoniales,,,8170.0,7254.17
2018,4,Transferencia corrientes (cap. 4),,,18000.0,49443.2
2019,1,Impuestos directos,,,12900.0,14979.83
2019,3,"Tasas, precios públicos y otros ingresos",,,12300.0,11710.48
2019,5,Ingresos patrimoniales,,,14940.0,13475.47
2019,4,Transferencia corrientes (cap. 4),,,35730.0,37500.26
2019,7,Transferencias de capital (cap. 7),,,59745.28,64840.71
2020,1,Impuestos directos,,,15100.0,13748.13
2020,3,"Tasas, precios públicos y otros ingresos",,,11380.0,10094.78
2020,5,Ingresos patrimoniales,,,22207.6,12016.16
2020,4,Transferencia corrientes (cap. 4),,,33040.0,36152.22
2020,7,Transferencias de capital (cap. 7),,,21784.39,10985.73
2021,1,Impuestos directos,,,16100.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,14400.0,
2021,5,Ingresos patrimoniales,,,16500.0,
2021,4,Transferencia corrientes (cap. 4),,,36600.0,
2022,1,Impuestos directos,,,16400.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,15600.0,
2022,5,Ingresos patrimoniales,,,17500.0,
2022,4,Transferencia corrientes (cap. 4),,,39350.0,
2013,1,Impuestos directos,,,7400.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,13900.0,
2013,5,Ingresos patrimoniales,,,19900.0,
2013,4,Transferencia corrientes (cap. 4),,,34700.0,
2013,7,Transferencias de capital (cap. 7),,,28500.0,
2014,1,Impuestos directos,,,7400.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,13900.0,
2014,5,Ingresos patrimoniales,,,12400.0,
2014,4,Transferencia corrientes (cap. 4),,,25700.0,
2014,7,Transferencias de capital (cap. 7),,,52000.0,
2015,1,Impuestos directos,,,7400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,13900.0,
2015,5,Ingresos patrimoniales,,,12400.0,
2015,4,Transferencia corrientes (cap. 4),,,25700.0,
2015,7,Transferencias de capital (cap. 7),,,54900.0,
