#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,42210.0,
2016,3,Gastos financieros,,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,,,98660.0,
2016,4,Transferencias corrientes (cap. 4),,,39000.0,
2016,6,Inversiones reales,,,170000.0,
2016,9,Pasivos financieros,,,10300.0,
2017,1,Gastos de personal,,,48850.0,47631.95
2017,3,Gastos financieros,,,1700.0,1326.09
2017,2,Gastos corrientes en bienes y servicios,,,85000.0,99183.39
2017,4,Transferencias corrientes (cap. 4),,,46500.0,
2017,6,Inversiones reales,,,107819.0,118205.35
2017,9,Pasivos financieros,,,10000.0,9454.74
2018,1,Gastos de personal,,,44962.19,41407.88
2018,3,Gastos financieros,,,1700.0,871.08
2018,2,Gastos corrientes en bienes y servicios,,,86000.0,117657.22
2018,4,Transferencias corrientes (cap. 4),,,30500.0,29969.8
2018,6,Inversiones reales,,,124950.66,115259.05
2018,9,Pasivos financieros,,,10000.0,8533.94
2019,1,Gastos de personal,,,45565.66,
2019,3,Gastos financieros,,,1700.0,
2019,2,Gastos corrientes en bienes y servicios,,,95000.0,
2019,4,Transferencias corrientes (cap. 4),,,20500.0,
2019,6,Inversiones reales,,,124089.7,
2019,9,Pasivos financieros,,,10000.0,
2020,1,Gastos de personal,,,46342.78,50683.7
2020,3,Gastos financieros,,,1200.0,788.22
2020,2,Gastos corrientes en bienes y servicios,,,103000.0,144909.59
2020,4,Transferencias corrientes (cap. 4),,,18300.0,15851.51
2020,6,Inversiones reales,,,132500.0,168484.64
2020,9,Pasivos financieros,,,8800.0,8617.83
2021,1,Gastos de personal,,,54225.46,51558.53
2021,3,Gastos financieros,,,1200.0,1027.97
2021,2,Gastos corrientes en bienes y servicios,,,110000.0,153924.85
2021,4,Transferencias corrientes (cap. 4),,,18300.0,29692.3
2021,6,Inversiones reales,,,130000.0,200157.2
2021,9,Pasivos financieros,,,8800.0,8663.86
2022,1,Gastos de personal,,,53192.73,
2022,3,Gastos financieros,,,850.0,
2022,2,Gastos corrientes en bienes y servicios,,,107000.0,
2022,4,Transferencias corrientes (cap. 4),,,20300.0,
2022,6,Inversiones reales,,,177101.36,
2022,9,Pasivos financieros,,,8800.0,
2023,1,Gastos de personal,,,54599.48,
2023,3,Gastos financieros,,,850.0,
2023,2,Gastos corrientes en bienes y servicios,,,120975.88,
2023,4,Transferencias corrientes (cap. 4),,,20300.0,
2023,6,Inversiones reales,,,120000.0,
2023,9,Pasivos financieros,,,8800.0,
2011,1,Gastos de personal,,,,50058.51
2011,1,Gastos de personal,13,Personal laboral,,17406.09
2011,1,Gastos de personal,12,Personal funcionario,,19913.54
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,12738.88
2011,3,Gastos financieros,,,,4083.55
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,4028.55
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,55.0
2011,2,Gastos corrientes en bienes y servicios,,,,127603.09
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,116700.01
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,9103.08
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1800.0
2011,4,Transferencias corrientes (cap. 4),,,,20424.51
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,15698.25
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,4726.26
2011,6,Inversiones reales,,,,153864.42
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,81476.84
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,72387.58
2011,9,Pasivos financieros,,,,10669.26
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,10669.26
2012,1,Gastos de personal,,,50000.0,45879.6
2012,3,Gastos financieros,,,5200.0,5150.43
2012,2,Gastos corrientes en bienes y servicios,,,94000.0,94779.51
2012,4,Transferencias corrientes (cap. 4),,,22000.0,16573.88
2012,6,Inversiones reales,,,246800.0,201263.51
2012,9,Pasivos financieros,,,11000.0,10537.55
2013,1,Gastos de personal,,,41500.0,
2013,3,Gastos financieros,,,4000.0,
2013,2,Gastos corrientes en bienes y servicios,,,109500.0,
2013,4,Transferencias corrientes (cap. 4),,,22000.0,
2013,6,Inversiones reales,,,201500.0,
2013,9,Pasivos financieros,,,9000.0,
2014,1,Gastos de personal,,,50600.0,
2014,3,Gastos financieros,,,2500.0,
2014,2,Gastos corrientes en bienes y servicios,,,105050.0,
2014,4,Transferencias corrientes (cap. 4),,,19600.0,
2014,6,Inversiones reales,,,214250.0,
2014,9,Pasivos financieros,,,10500.0,
2015,1,Gastos de personal,,,42010.0,
2015,3,Gastos financieros,,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,,,91800.0,
2015,4,Transferencias corrientes (cap. 4),,,34600.0,
2015,6,Inversiones reales,,,229490.0,
2015,9,Pasivos financieros,,,10500.0,
