#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,235000.0,259710.09
2016,3,"Tasas, precios públicos y otros ingresos",,,108370.0,100901.73
2016,5,Ingresos patrimoniales,,,64400.0,95416.95
2016,4,Transferencia corrientes (cap. 4),,,211450.35,252236.84
2016,7,Transferencias de capital (cap. 7),,,90500.0,204485.07
2017,1,Impuestos directos,,,247000.0,258710.71
2017,3,"Tasas, precios públicos y otros ingresos",,,115468.1,125037.32
2017,5,Ingresos patrimoniales,,,86600.0,99407.55
2017,4,Transferencia corrientes (cap. 4),,,224695.0,247326.99
2017,7,Transferencias de capital (cap. 7),,,93015.56,124169.93
2018,1,Impuestos directos,,,247000.0,267082.69
2018,3,"Tasas, precios públicos y otros ingresos",,,107405.83,141953.58
2018,5,Ingresos patrimoniales,,,98600.0,110557.3
2018,4,Transferencia corrientes (cap. 4),,,243850.0,257127.89
2018,7,Transferencias de capital (cap. 7),,,82000.0,88595.94
2019,1,Impuestos directos,,,281000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,115689.48,
2019,5,Ingresos patrimoniales,,,100720.0,
2019,4,Transferencia corrientes (cap. 4),,,238550.0,
2019,7,Transferencias de capital (cap. 7),,,91900.0,
2020,1,Impuestos directos,,,278000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,163111.0,
2020,5,Ingresos patrimoniales,,,85020.0,
2020,4,Transferencia corrientes (cap. 4),,,255450.0,
2020,7,Transferencias de capital (cap. 7),,,73900.0,
2021,1,Impuestos directos,,,270708.0,322936.35
2021,3,"Tasas, precios públicos y otros ingresos",,,163111.0,126151.59
2021,5,Ingresos patrimoniales,,,85020.0,100387.73
2021,4,Transferencia corrientes (cap. 4),,,255350.0,221750.0
2021,7,Transferencias de capital (cap. 7),,,156851.4,209708.18
2022,1,Impuestos directos,,,285708.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,139561.0,
2022,5,Ingresos patrimoniales,,,76520.0,
2022,4,Transferencia corrientes (cap. 4),,,286941.84,
2022,7,Transferencias de capital (cap. 7),,,193310.59,
2023,1,Impuestos directos,,,327000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,143129.84,
2023,5,Ingresos patrimoniales,,,73720.0,
2023,4,Transferencia corrientes (cap. 4),,,327396.08,
2023,7,Transferencias de capital (cap. 7),,,186433.04,
2011,1,Impuestos directos,,,247100.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,95260.0,
2011,5,Ingresos patrimoniales,,,87100.0,
2011,4,Transferencia corrientes (cap. 4),,,226764.0,
2011,7,Transferencias de capital (cap. 7),,,103500.0,
2012,1,Impuestos directos,,,247100.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,97130.0,
2012,5,Ingresos patrimoniales,,,37100.0,
2012,4,Transferencia corrientes (cap. 4),,,222764.0,
2012,7,Transferencias de capital (cap. 7),,,52900.0,
2013,1,Impuestos directos,,,247100.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,188132.0,
2013,2,Impuestos indirectos,,,112555.0,
2013,4,Transferencia corrientes (cap. 4),,,30100.0,
2013,6,Enajenacion de inversiones reales,,,52400.0,
2014,1,Impuestos directos,,,251400.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,120051.0,
2014,5,Ingresos patrimoniales,,,35600.0,
2014,4,Transferencia corrientes (cap. 4),,,188350.35,
2014,7,Transferencias de capital (cap. 7),,,66400.0,
2015,1,Impuestos directos,,,257000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,123763.52,
2015,5,Ingresos patrimoniales,,,35600.0,
2015,4,Transferencia corrientes (cap. 4),,,188350.35,
2015,7,Transferencias de capital (cap. 7),,,66400.0,
