#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,26000.0,21820.5
2016,3,Gastos financieros,,,500.0,273.56
2016,2,Gastos corrientes en bienes y servicios,,,63400.0,59973.08
2016,4,Transferencias corrientes (cap. 4),,,10700.0,8106.34
2016,6,Inversiones reales,,,10400.0,44099.32
2017,1,Gastos de personal,,,34615.0,46530.19
2017,3,Gastos financieros,,,500.0,27.79
2017,2,Gastos corrientes en bienes y servicios,,,55655.0,50236.17
2017,4,Transferencias corrientes (cap. 4),,,10300.0,
2017,6,Inversiones reales,,,12170.0,42262.08
2018,1,Gastos de personal,,,33560.0,174273.83
2018,3,Gastos financieros,,,500.0,183.34
2018,2,Gastos corrientes en bienes y servicios,,,59650.0,75582.72
2018,4,Transferencias corrientes (cap. 4),,,10300.0,4563.12
2018,6,Inversiones reales,,,12170.0,85025.17
2019,1,Gastos de personal,,,60500.0,48733.59
2019,3,Gastos financieros,,,350.0,325.96
2019,2,Gastos corrientes en bienes y servicios,,,71930.0,59751.81
2019,4,Transferencias corrientes (cap. 4),,,3600.0,1618.09
2019,6,Inversiones reales,,,36120.0,48792.46
2020,1,Gastos de personal,,,41079.61,47872.23
2020,3,Gastos financieros,,,350.0,339.18
2020,2,Gastos corrientes en bienes y servicios,,,72890.0,58005.4
2020,4,Transferencias corrientes (cap. 4),,,3600.0,4185.12
2020,6,Inversiones reales,,,101560.95,121422.75
2021,1,Gastos de personal,,,50666.0,60621.54
2021,3,Gastos financieros,,,850.0,838.96
2021,2,Gastos corrientes en bienes y servicios,,,71740.0,69778.17
2021,4,Transferencias corrientes (cap. 4),,,3600.0,3144.32
2021,6,Inversiones reales,,,28500.0,106845.47
2022,1,Gastos de personal,,,58900.0,
2022,3,Gastos financieros,,,1250.0,
2022,2,Gastos corrientes en bienes y servicios,,,71340.0,
2022,4,Transferencias corrientes (cap. 4),,,3600.0,
2022,6,Inversiones reales,,,28500.0,
2023,1,Gastos de personal,,,69200.0,
2023,3,Gastos financieros,,,1100.0,
2023,2,Gastos corrientes en bienes y servicios,,,73600.0,
2023,4,Transferencias corrientes (cap. 4),,,3600.0,
2023,6,Inversiones reales,,,21700.0,
2011,1,Gastos de personal,,,,23882.69
2011,1,Gastos de personal,13,Personal laboral,,9520.72
2011,1,Gastos de personal,12,Personal funcionario,,9833.61
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,4528.36
2011,3,Gastos financieros,,,,495.94
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,495.94
2011,2,Gastos corrientes en bienes y servicios,,,,72213.64
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,59967.44
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,12232.8
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,13.4
2011,4,Transferencias corrientes (cap. 4),,,,19008.53
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,13198.53
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,5810.0
2011,6,Inversiones reales,,,,40224.1
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,28700.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,11524.1
2012,1,Gastos de personal,,,23500.0,16681.21
2012,3,Gastos financieros,,,700.0,523.05
2012,2,Gastos corrientes en bienes y servicios,,,62400.0,53716.63
2012,4,Transferencias corrientes (cap. 4),,,19600.0,21399.68
2012,6,Inversiones reales,,,49000.0,63855.57
2013,1,Gastos de personal,,,19100.0,21783.06
2013,3,Gastos financieros,,,700.0,212.34
2013,2,Gastos corrientes en bienes y servicios,,,59400.0,54800.17
2013,4,Transferencias corrientes (cap. 4),,,19800.0,18148.57
2013,6,Inversiones reales,,,9000.0,34980.76
2014,1,Gastos de personal,,,19800.0,23306.64
2014,3,Gastos financieros,,,500.0,194.08
2014,2,Gastos corrientes en bienes y servicios,,,60200.0,52186.12
2014,4,Transferencias corrientes (cap. 4),,,19500.0,15940.7
2014,6,Inversiones reales,,,17000.0,147710.79
2015,1,Gastos de personal,,,25700.0,
2015,3,Gastos financieros,,,500.0,
2015,2,Gastos corrientes en bienes y servicios,,,61000.0,
2015,4,Transferencias corrientes (cap. 4),,,10200.0,
2015,6,Inversiones reales,,,12600.0,
