#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,55500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,105750.0,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,26500.0,
2016,4,Transferencia corrientes (cap. 4),,,95500.0,
2016,7,Transferencias de capital (cap. 7),,,199100.0,
2016,6,Enajenacion de inversiones reales,,,100.0,
2017,1,Impuestos directos,,,55500.0,78754.73
2017,3,"Tasas, precios públicos y otros ingresos",,,109900.0,121043.85
2017,2,Impuestos indirectos,,,2000.0,1524.23
2017,5,Ingresos patrimoniales,,,23010.0,21089.0
2017,4,Transferencia corrientes (cap. 4),,,123999.0,91528.58
2017,7,Transferencias de capital (cap. 7),,,154000.0,135160.5
2017,6,Enajenacion de inversiones reales,,,100.0,
2018,1,Impuestos directos,,,59200.0,84531.25
2018,3,"Tasas, precios públicos y otros ingresos",,,115165.0,98987.81
2018,2,Impuestos indirectos,,,2000.0,2398.03
2018,5,Ingresos patrimoniales,,,23010.0,23807.2
2018,4,Transferencia corrientes (cap. 4),,,102476.78,120156.16
2018,7,Transferencias de capital (cap. 7),,,38619.63,71658.01
2019,1,Impuestos directos,,,59200.0,75265.86
2019,3,"Tasas, precios públicos y otros ingresos",,,72930.0,68484.27
2019,2,Impuestos indirectos,,,2500.0,521.57
2019,5,Ingresos patrimoniales,,,23310.0,26576.67
2019,4,Transferencia corrientes (cap. 4),,,106467.5,201736.36
2019,7,Transferencias de capital (cap. 7),,,44223.32,55854.07
2020,1,Impuestos directos,,,69380.0,71109.33
2020,3,"Tasas, precios públicos y otros ingresos",,,69865.0,57290.03
2020,2,Impuestos indirectos,,,1000.0,6053.68
2020,5,Ingresos patrimoniales,,,22310.0,21954.67
2020,4,Transferencia corrientes (cap. 4),,,83650.82,162039.14
2020,7,Transferencias de capital (cap. 7),,,55760.71,45615.31
2021,1,Impuestos directos,,,69975.0,69049.79
2021,3,"Tasas, precios públicos y otros ingresos",,,69815.0,62744.18
2021,2,Impuestos indirectos,,,1000.0,1641.83
2021,5,Ingresos patrimoniales,,,23310.0,19852.8
2021,4,Transferencia corrientes (cap. 4),,,89647.79,158550.0
2021,7,Transferencias de capital (cap. 7),,,49287.23,132606.55
2022,1,Impuestos directos,,,70150.36,
2022,3,"Tasas, precios públicos y otros ingresos",,,63851.95,
2022,2,Impuestos indirectos,,,1500.0,
2022,5,Ingresos patrimoniales,,,14610.0,
2022,4,Transferencia corrientes (cap. 4),,,99286.95,
2022,7,Transferencias de capital (cap. 7),,,49032.5,
2023,1,Impuestos directos,,,70393.08,
2023,3,"Tasas, precios públicos y otros ingresos",,,73548.4,
2023,2,Impuestos indirectos,,,1500.0,
2023,5,Ingresos patrimoniales,,,19030.0,
2023,4,Transferencia corrientes (cap. 4),,,88820.0,
2023,7,Transferencias de capital (cap. 7),,,82461.56,
2011,1,Impuestos directos,,,56922.22,53577.91
2011,1,Impuestos directos,11,Impuestos sobre el capital,55422.22,51988.43
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1500.0,1589.48
2011,3,"Tasas, precios públicos y otros ingresos",,,106600.0,92289.35
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,43000.0,38466.28
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,8500.0,5619.13
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,2600.0,358.0
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,11500.0,9635.5
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,41000.0,38210.44
2011,2,Impuestos indirectos,,,5000.0,7020.09
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,5000.0,7020.09
2011,5,Ingresos patrimoniales,,,32300.0,28524.13
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,4500.0,4591.52
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,27500.0,23737.86
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,300.0,194.75
2011,4,Transferencia corrientes (cap. 4),,,109968.16,88907.72
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),32000.0,28741.89
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),20468.16,20445.52
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),52500.0,39720.31
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),5000.0,
2011,7,Transferencias de capital (cap. 7),,,269500.0,183263.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),198000.0,139613.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),71000.0,43650.0
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),500.0,
2011,6,Enajenacion de inversiones reales,,,5000.0,
2011,6,Enajenacion de inversiones reales,60,De terrenos,5000.0,
2012,1,Impuestos directos,,,61144.42,57214.28
2012,3,"Tasas, precios públicos y otros ingresos",,,98803.81,89878.46
2012,2,Impuestos indirectos,,,3000.0,1396.47
2012,5,Ingresos patrimoniales,,,24600.0,26051.14
2012,4,Transferencia corrientes (cap. 4),,,93754.46,82911.97
2012,7,Transferencias de capital (cap. 7),,,94311.0,56443.18
2012,6,Enajenacion de inversiones reales,,,100.0,
2012,9,Pasivos financieros,,,,104918.77
2013,1,Impuestos directos,,,61757.26,57812.35
2013,3,"Tasas, precios públicos y otros ingresos",,,97600.0,96968.72
2013,2,Impuestos indirectos,,,2000.0,2340.66
2013,5,Ingresos patrimoniales,,,27000.0,25761.14
2013,4,Transferencia corrientes (cap. 4),,,94398.51,82012.49
2013,7,Transferencias de capital (cap. 7),,,96100.0,123515.24
2013,6,Enajenacion de inversiones reales,,,100.0,
2014,1,Impuestos directos,,,61500.0,57726.07
2014,3,"Tasas, precios públicos y otros ingresos",,,110900.0,90251.06
2014,2,Impuestos indirectos,,,2000.0,1630.85
2014,5,Ingresos patrimoniales,,,25900.0,29818.78
2014,4,Transferencia corrientes (cap. 4),,,95700.0,81117.63
2014,7,Transferencias de capital (cap. 7),,,200689.0,165171.95
2014,6,Enajenacion de inversiones reales,,,100.0,
2015,1,Impuestos directos,,,63500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,107400.0,
2015,2,Impuestos indirectos,,,2500.0,
2015,5,Ingresos patrimoniales,,,26210.47,
2015,4,Transferencia corrientes (cap. 4),,,93140.64,
2015,7,Transferencias de capital (cap. 7),,,210100.0,
2015,6,Enajenacion de inversiones reales,,,100.0,
