#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,85700.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,95350.0,
2016,2,Impuestos indirectos,,,3000.0,
2016,5,Ingresos patrimoniales,,,250.0,
2016,4,Transferencia corrientes (cap. 4),,,161642.04,
2016,7,Transferencias de capital (cap. 7),,,106650.0,
2017,1,Impuestos directos,,,95000.0,116083.69
2017,3,"Tasas, precios públicos y otros ingresos",,,100277.13,82936.23
2017,2,Impuestos indirectos,,,2000.11,1500.06
2017,5,Ingresos patrimoniales,,,200.0,29.5
2017,4,Transferencia corrientes (cap. 4),,,164412.76,147009.85
2017,7,Transferencias de capital (cap. 7),,,194582.83,272232.04
2018,1,Impuestos directos,,,106000.0,117628.94
2018,3,"Tasas, precios públicos y otros ingresos",,,101500.0,107290.77
2018,2,Impuestos indirectos,,,2000.0,16648.61
2018,5,Ingresos patrimoniales,,,200.0,20.26
2018,4,Transferencia corrientes (cap. 4),,,165412.76,193969.13
2018,7,Transferencias de capital (cap. 7),,,190000.0,133231.37
2018,6,Enajenacion de inversiones reales,,,,21674.39
2019,1,Impuestos directos,,,111000.0,115800.65
2019,3,"Tasas, precios públicos y otros ingresos",,,113900.0,96148.06
2019,2,Impuestos indirectos,,,4200.0,3182.98
2019,5,Ingresos patrimoniales,,,100.0,1.5
2019,4,Transferencia corrientes (cap. 4),,,172400.0,216404.79
2019,7,Transferencias de capital (cap. 7),,,225700.0,45975.96
2019,6,Enajenacion de inversiones reales,,,30000.0,825.0
2020,1,Impuestos directos,,,121000.0,114170.82
2020,3,"Tasas, precios públicos y otros ingresos",,,127900.0,85471.7
2020,2,Impuestos indirectos,,,7000.0,545.57
2020,5,Ingresos patrimoniales,,,100.0,
2020,4,Transferencia corrientes (cap. 4),,,177825.96,149955.52
2020,7,Transferencias de capital (cap. 7),,,324000.0,159119.62
2021,1,Impuestos directos,,,118000.0,115202.74
2021,3,"Tasas, precios públicos y otros ingresos",,,105745.61,77348.0
2021,2,Impuestos indirectos,,,9000.0,2481.23
2021,5,Ingresos patrimoniales,,,2520.0,3.01
2021,4,Transferencia corrientes (cap. 4),,,157800.0,195563.18
2021,7,Transferencias de capital (cap. 7),,,150000.0,129622.99
2021,6,Enajenacion de inversiones reales,,,10934.39,17695.3
2022,1,Impuestos directos,,,122000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,102003.5,
2022,2,Impuestos indirectos,,,10000.0,
2022,5,Ingresos patrimoniales,,,100.0,
2022,4,Transferencia corrientes (cap. 4),,,175800.0,
2022,7,Transferencias de capital (cap. 7),,,234200.0,
2022,6,Enajenacion de inversiones reales,,,47000.0,
2023,1,Impuestos directos,,,122000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,102003.5,
2023,2,Impuestos indirectos,,,10000.0,
2023,5,Ingresos patrimoniales,,,100.0,
2023,4,Transferencia corrientes (cap. 4),,,175800.0,
2023,7,Transferencias de capital (cap. 7),,,234200.0,
2023,6,Enajenacion de inversiones reales,,,47000.0,
2011,1,Impuestos directos,,,77200.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,81645.0,
2011,2,Impuestos indirectos,,,6000.0,
2011,5,Ingresos patrimoniales,,,600.0,
2011,4,Transferencia corrientes (cap. 4),,,118627.0,
2011,7,Transferencias de capital (cap. 7),,,163333.47,
2011,9,Pasivos financieros,,,25568.31,
2012,1,Impuestos directos,,,86700.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,88850.0,
2012,2,Impuestos indirectos,,,10000.0,
2012,5,Ingresos patrimoniales,,,400.0,
2012,4,Transferencia corrientes (cap. 4),,,117490.0,
2012,7,Transferencias de capital (cap. 7),,,112490.87,
2013,1,Impuestos directos,,,91100.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,87233.73,
2013,2,Impuestos indirectos,,,5000.0,
2013,5,Ingresos patrimoniales,,,400.0,
2013,4,Transferencia corrientes (cap. 4),,,97567.4,
2013,7,Transferencias de capital (cap. 7),,,116607.27,
2014,1,Impuestos directos,,,91100.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,91600.0,
2014,2,Impuestos indirectos,,,2500.0,
2014,5,Ingresos patrimoniales,,,900.0,
2014,4,Transferencia corrientes (cap. 4),,,4955.58,
2014,7,Transferencias de capital (cap. 7),,,119595.03,
2015,1,Impuestos directos,,,95400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,112200.0,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,250.0,
2015,4,Transferencia corrientes (cap. 4),,,136729.47,
2015,7,Transferencias de capital (cap. 7),,,171295.07,
