#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,,75523.23
2011,34,Deporte,,,,282215.92
2011,21,Pensiones,,,,2701.92
2011,16,Bienestar comunitario,,,,719736.56
2011,33,Cultura,,,,86434.47
2011,32,Educación,,,,84165.35
2011,23,Servicios sociales y promoción social,,,,887446.35
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,55566.51
2011,41,Agricultura ganadería y pesca,,,,322520.0
2011,91,Órganos de gobierno,,,,151653.47
2011,93,Administración financiera y tributaria,,,,1101.59
2011,92,Servicios de carácter general,,,,1434781.66
2011,13,Seguridad y movilidad ciudadana,,,,272713.84
