#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,16900.0,28483.93
2016,2,Gastos corrientes en bienes y servicios,,,55700.0,65668.75
2016,4,Transferencias corrientes (cap. 4),,,14500.0,12373.91
2016,6,Inversiones reales,,,5500.0,70974.92
2017,1,Gastos de personal,,,16900.0,29821.0
2017,2,Gastos corrientes en bienes y servicios,,,55700.0,73791.96
2017,4,Transferencias corrientes (cap. 4),,,14500.0,
2017,6,Inversiones reales,,,5500.0,76861.04
2018,1,Gastos de personal,,,29800.0,29648.1
2018,2,Gastos corrientes en bienes y servicios,,,69000.0,68139.03
2018,4,Transferencias corrientes (cap. 4),,,11500.0,11422.64
2018,6,Inversiones reales,,,102170.0,144440.65
2019,1,Gastos de personal,,,31621.76,
2019,2,Gastos corrientes en bienes y servicios,,,79612.5,
2019,4,Transferencias corrientes (cap. 4),,,12225.0,
2019,6,Inversiones reales,,,103000.0,
2020,1,Gastos de personal,,,32634.22,
2020,2,Gastos corrientes en bienes y servicios,,,83692.78,
2020,4,Transferencias corrientes (cap. 4),,,12469.5,
2020,6,Inversiones reales,,,105400.0,
2021,1,Gastos de personal,,,40890.0,38467.8
2021,2,Gastos corrientes en bienes y servicios,,,78721.0,73338.28
2021,4,Transferencias corrientes (cap. 4),,,12000.0,10602.08
2021,6,Inversiones reales,,,92500.0,140392.96
2022,1,Gastos de personal,,,36290.0,
2022,2,Gastos corrientes en bienes y servicios,,,78721.0,
2022,4,Transferencias corrientes (cap. 4),,,12000.0,
2022,6,Inversiones reales,,,97100.0,
2013,1,Gastos de personal,,,15800.0,15414.79
2013,3,Gastos financieros,,,1000.0,807.22
2013,2,Gastos corrientes en bienes y servicios,,,47400.0,46921.16
2013,4,Transferencias corrientes (cap. 4),,,15000.0,16000.28
2013,6,Inversiones reales,,,144300.0,69824.28
2014,1,Gastos de personal,,,16700.0,
2014,2,Gastos corrientes en bienes y servicios,,,54600.0,
2014,4,Transferencias corrientes (cap. 4),,,12000.0,
2014,6,Inversiones reales,,,184000.0,
2015,1,Gastos de personal,,,17200.0,
2015,2,Gastos corrientes en bienes y servicios,,,56900.0,
2015,4,Transferencias corrientes (cap. 4),,,12000.0,
2015,6,Inversiones reales,,,147900.0,
