#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,29800.0,26325.7
2016,3,Gastos financieros,,,100.0,
2016,2,Gastos corrientes en bienes y servicios,,,44450.0,32099.31
2016,4,Transferencias corrientes (cap. 4),,,10000.0,6147.07
2016,6,Inversiones reales,,,163900.0,150238.86
2017,1,Gastos de personal,,,27150.0,34569.42
2017,2,Gastos corrientes en bienes y servicios,,,49450.0,35147.94
2017,4,Transferencias corrientes (cap. 4),,,9000.0,4747.05
2017,6,Inversiones reales,,,42500.0,1655.28
2017,9,Pasivos financieros,,,2250.0,2250.0
2018,1,Gastos de personal,,,28300.0,28346.01
2018,2,Gastos corrientes en bienes y servicios,,,57800.0,40002.32
2018,4,Transferencias corrientes (cap. 4),,,11000.0,4217.84
2018,6,Inversiones reales,,,13000.0,81572.73
2018,9,Pasivos financieros,,,2250.0,2250.0
2019,1,Gastos de personal,,,30300.0,31437.44
2019,2,Gastos corrientes en bienes y servicios,,,52850.0,35503.58
2019,4,Transferencias corrientes (cap. 4),,,6000.0,4588.72
2019,6,Inversiones reales,,,156550.0,54098.91
2019,9,Pasivos financieros,,,2250.0,2250.0
2020,1,Gastos de personal,,,36700.0,41594.49
2020,2,Gastos corrientes en bienes y servicios,,,57806.0,28917.37
2020,4,Transferencias corrientes (cap. 4),,,6000.0,3595.34
2020,6,Inversiones reales,,,214078.0,165146.91
2020,9,Pasivos financieros,,,2250.0,2250.0
2021,1,Gastos de personal,,,45600.0,44384.42
2021,2,Gastos corrientes en bienes y servicios,,,53621.0,47447.83
2021,4,Transferencias corrientes (cap. 4),,,6500.0,5644.12
2021,6,Inversiones reales,,,85127.0,119252.71
2021,9,Pasivos financieros,,,2250.0,2250.0
2022,1,Gastos de personal,,,45500.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,49800.0,
2022,4,Transferencias corrientes (cap. 4),,,7600.0,
2022,6,Inversiones reales,,,53817.35,
2022,9,Pasivos financieros,,,2250.0,
2023,1,Gastos de personal,,,49950.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,66500.0,
2023,4,Transferencias corrientes (cap. 4),,,6600.0,
2023,6,Inversiones reales,,,28000.0,
2023,9,Pasivos financieros,,,2250.0,
2011,1,Gastos de personal,,,24360.0,23186.94
2011,1,Gastos de personal,13,Personal laboral,2500.0,2238.67
2011,1,Gastos de personal,12,Personal funcionario,15400.0,15413.31
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,6460.0,5534.96
2011,3,Gastos financieros,,,1000.0,282.99
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,1000.0,282.99
2011,2,Gastos corrientes en bienes y servicios,,,52200.0,33998.98
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,4800.0,2153.3
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,37400.0,28826.75
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,10000.0,3018.93
2011,4,Transferencias corrientes (cap. 4),,,9000.0,6738.16
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",6000.0,4060.06
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),3000.0,2678.1
2011,6,Inversiones reales,,,80500.0,47999.98
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,52500.0,29999.99
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,28000.0,17999.99
2011,9,Pasivos financieros,,,2250.0,2250.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,2250.0,2250.0
2012,1,Gastos de personal,,,30350.0,26774.72
2012,3,Gastos financieros,,,1000.0,81.55
2012,2,Gastos corrientes en bienes y servicios,,,47200.0,30654.27
2012,4,Transferencias corrientes (cap. 4),,,3000.0,1967.23
2012,6,Inversiones reales,,,154100.0,42839.21
2012,9,Pasivos financieros,,,2250.0,2250.0
2013,1,Gastos de personal,,,21900.0,22914.26
2013,3,Gastos financieros,,,500.0,71.61
2013,2,Gastos corrientes en bienes y servicios,,,39250.0,32655.01
2013,4,Transferencias corrientes (cap. 4),,,3000.0,2830.35
2013,6,Inversiones reales,,,113500.0,63129.94
2013,9,Pasivos financieros,,,2250.0,2250.0
2014,1,Gastos de personal,,,24400.0,26958.07
2014,3,Gastos financieros,,,100.0,15.35
2014,2,Gastos corrientes en bienes y servicios,,,39450.0,29373.63
2014,4,Transferencias corrientes (cap. 4),,,7000.0,6339.91
2014,6,Inversiones reales,,,56000.0,40724.15
2014,9,Pasivos financieros,,,2250.0,2250.0
2015,1,Gastos de personal,,,29250.0,
2015,2,Gastos corrientes en bienes y servicios,,,47200.0,
2015,4,Transferencias corrientes (cap. 4),,,8600.0,
2015,6,Inversiones reales,,,104000.0,
2015,9,Pasivos financieros,,,2250.0,
