#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,59318.07,55792.44
2016,3,Gastos financieros,,,960.76,417.14
2016,2,Gastos corrientes en bienes y servicios,,,88150.88,82179.25
2016,4,Transferencias corrientes (cap. 4),,,31310.34,35440.79
2016,6,Inversiones reales,,,71000.0,94724.9
2017,1,Gastos de personal,,,62318.07,54797.5
2017,3,Gastos financieros,,,960.76,267.16
2017,2,Gastos corrientes en bienes y servicios,,,105930.8,80388.27
2017,4,Transferencias corrientes (cap. 4),,,31310.34,
2017,6,Inversiones reales,,,73000.0,133993.88
2018,1,Gastos de personal,,,75778.4,57318.32
2018,3,Gastos financieros,,,960.76,456.44
2018,2,Gastos corrientes en bienes y servicios,,,110930.8,94147.11
2018,4,Transferencias corrientes (cap. 4),,,26340.41,21447.54
2018,6,Inversiones reales,,,74000.0,26562.59
2019,1,Gastos de personal,,,71305.25,50974.68
2019,3,Gastos financieros,,,960.76,441.67
2019,2,Gastos corrientes en bienes y servicios,,,117930.8,108050.63
2019,4,Transferencias corrientes (cap. 4),,,26340.41,24359.2
2019,6,Inversiones reales,,,79086.37,41719.81
2020,1,Gastos de personal,,,73305.25,59340.15
2020,3,Gastos financieros,,,960.76,250.94
2020,2,Gastos corrientes en bienes y servicios,,,119030.8,91668.24
2020,4,Transferencias corrientes (cap. 4),,,26340.41,19374.89
2020,7,Transferencias de capital (cap. 7),,,22000.0,22000.0
2020,6,Inversiones reales,,,60000.0,83524.44
2021,1,Gastos de personal,,,73505.25,64024.64
2021,3,Gastos financieros,,,960.76,747.55
2021,2,Gastos corrientes en bienes y servicios,,,119422.34,118569.85
2021,4,Transferencias corrientes (cap. 4),,,26340.41,25213.74
2021,6,Inversiones reales,,,99996.61,181784.72
2022,1,Gastos de personal,,,75526.0,
2022,3,Gastos financieros,,,1181.96,
2022,2,Gastos corrientes en bienes y servicios,,,134014.22,
2022,4,Transferencias corrientes (cap. 4),,,29340.41,
2022,6,Inversiones reales,,,132000.0,
2011,1,Gastos de personal,,,58398.13,
2011,1,Gastos de personal,13,Personal laboral,21364.0,
2011,1,Gastos de personal,12,Personal funcionario,21034.13,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,16000.0,
2011,3,Gastos financieros,,,4776.4,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,3997.6,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,778.8,
2011,2,Gastos corrientes en bienes y servicios,,,62617.77,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,500.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,19449.12,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,42068.65,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,600.0,
2011,4,Transferencias corrientes (cap. 4),,,18063.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",17290.55,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),772.45,
2011,6,Inversiones reales,,,108000.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,48000.0,
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,60000.0,
2011,9,Pasivos financieros,,,24888.43,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,24888.43,
2012,1,Gastos de personal,,,67318.07,
2012,3,Gastos financieros,,,6548.05,
2012,2,Gastos corrientes en bienes y servicios,,,64515.1,
2012,4,Transferencias corrientes (cap. 4),,,19286.31,
2012,6,Inversiones reales,,,49829.42,
2012,9,Pasivos financieros,,,25817.75,
2013,1,Gastos de personal,,,64247.49,58232.21
2013,3,Gastos financieros,,,6548.05,671.25
2013,2,Gastos corrientes en bienes y servicios,,,64515.1,69462.81
2013,4,Transferencias corrientes (cap. 4),,,19286.31,27094.52
2013,6,Inversiones reales,,,137900.0,188143.02
2013,9,Pasivos financieros,,,25817.75,27458.16
2014,1,Gastos de personal,,,60247.49,55548.63
2014,3,Gastos financieros,,,4848.05,325.72
2014,2,Gastos corrientes en bienes y servicios,,,75673.06,97940.3
2014,4,Transferencias corrientes (cap. 4),,,27639.31,25137.44
2014,6,Inversiones reales,,,36934.1,97618.42
2014,9,Pasivos financieros,,,27517.75,24258.0
2015,1,Gastos de personal,,,60247.49,
2015,3,Gastos financieros,,,1960.76,
2015,2,Gastos corrientes en bienes y servicios,,,77369.53,
2015,4,Transferencias corrientes (cap. 4),,,27639.31,
2015,6,Inversiones reales,,,100000.0,
2015,9,Pasivos financieros,,,10469.53,
